﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Boxerky;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Pánské spodní prádlo | Boxerky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Běžecké oblečení;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Běžecké oblečení;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chapsy;Sport | Jezdectví | Vybavení pro jezdce | Ochranné pomůcky pro jezdce | Chapsy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chlapecká trička;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecká trička a košile | Chlapecká trička;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chlapecká tílka;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecká trička a košile | Chlapecká tílka;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chlapecké kalhoty;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké kalhoty a kraťasy | Chlapecké kalhoty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chlapecké kraťasy;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké kalhoty a kraťasy | Chlapecké kraťasy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Chlapecké mikiny;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké mikiny;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické bundy;Sport | Cyklistika | Cyklistické oblečení | Cyklistické bundy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické dresy a trička;Sport | Cyklistika | Cyklistické oblečení | Cyklistické dresy a trička;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické kalhoty;Sport | Cyklistika | Cyklistické oblečení | Cyklistické kalhoty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické pláštěnky;Sport | Cyklistika | Cyklistické oblečení | Cyklistické pláštěnky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické rukavice;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče rukou | Cyklistické rukavice;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Cyklistické vesty;Sport | Cyklistika | Cyklistické oblečení | Cyklistické vesty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dresy na americký fotbal;Sport | Míčové sporty | Americký fotbal | Dresy na americký fotbal;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská erotická body;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámská erotická body;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská ponča;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámská ponča;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská pyžama;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské noční prádlo | Dámská pyžama;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská saka;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámská saka;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská termo trika a tílka;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské termoprádlo | Dámská termo trika a tílka;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská trička;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámská trička;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámská tílka a topy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámská tílka a topy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské bombery;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské bombery;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské cargo bundy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské cargo bundy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské casual bundy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské casual bundy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské džíny;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské džíny;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické kalhotky;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické kalhotky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické korzety;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické korzety;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické kostýmy;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické kostýmy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické košilky;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické košilky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické plavky;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické plavky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické podvazky a podvazkové pásy;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické podvazky a podvazkové pásy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické punčochy;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické punčochy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické soupravy;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické soupravy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické šaty;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické šaty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské erotické župany;Erotické zboží a pomůcky | Dámské erotické prádlo | Dámské erotické župany;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské halenky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámské halenky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské kabáty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské kabáty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské kalhoty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské kalhoty;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské kostýmky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kostýmky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské košile;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámské košile;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské kožichy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské kožichy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské kraťasy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské kraťasy;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské křiváky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské křiváky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské legíny;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské legíny;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské mikiny;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské mikiny;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské noční košile;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské noční prádlo | Dámské noční košile;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dámské overaly;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské overaly;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
