﻿Kategorie;Parametr;Hodnoty parametru
Aperitivy;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Bittery;dárkové balení;
Brandy;Armaňak;
Brandy;dárkové balení;
Brandy;Koňak;
Brandy;limitovaná edice;
Brandy;objem;
Brandy;obsah alkoholu;
Brandy;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Brandy;zrání;
Detektory kabelů;automatická kalibrace;
Detektory kabelů;automatické vypnutí;
Detektory kabelů;detekce dřeva;
Detektory kabelů;detekce magnetických kovů;
Detektory kabelů;detekce nemagnetických kovů;
Detektory kabelů;detekce vodičů pod napětím;
Detektory kabelů;displej;
Detektory kabelů;hmotnost;
Detektory kabelů;maximální detekční hloubka;
Detektory kabelů;maximální provozní teplota;
Detektory kabelů;minimální provozní teplota;
Detektory kabelů;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Detektory kabelů;zdroj napájení;baterie, nabíjecí akumulátor, nabíjecí akumulátor i baterie, solární
Detektory kabelů;zvuková signalizace;
Dezertní vína;barva vína;bílé, červené, růžové
Dezertní vína;cukernatost vína;polosladké, polosuché, sladké, suché
Dezertní vína;dárkové balení;
Dezertní vína;ledová;
Dezertní vína;objem láhve;0,187, 0,2 l, 0,25 l, 0,375 l, 0,5 l, 0,7 l, 0,75 l, 0.35 l, 1 l, 1,5 l, 10 l, 11 l, 12 l, 2 l, 2,5 l, 3 l, 4 l, 5 l, 6 l, 7 l, 8 l, 9 l
Dezertní vína;obsah alkoholu;
Dezertní vína;odrůda vína;André, Aurelius, Cabernet Moravia, Cabernet Sauvignon, Cuvée , Cuvée červené, Děvín, Dom Perignon, Dornfelder, Frankovka, Hibernal, Chardonnay, Irsai Oliver, Kerner, Kindzmarauli, Lambrusco, Malbec, Merlot, Modrý Janek, Modrý portugal, Moscato, Müller Thurgau, Muscaris, Muškát moravský, Muškát žlutý, Neuburské, Pálava, Pedro Ximénez, Pinot Grigio, Pinot Noir, Portské, Primitivo, Prosecco, Riesling, Rulandské bílé, Rulandské modré, Rulandské šedé, Ryzlink rýnský, Ryzlink vlašský, Saphira, Sauvignon, Solaris, Svatovavřinecké, Sylvánské zelené, Syrah, Tempranillo, Tokaj, Tramín červený, Veltlínské červené, Veltlínské zelené, Zinfandel, Zweigeltrebe
Dezertní vína;slámová;
Dezertní vína;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Fortifikovaná vína;barva vína;bílé, červené, růžové
Fortifikovaná vína;cukernatost vína;polosladké, polosuché, sladké, suché
Fortifikovaná vína;dárkové balení;
Fortifikovaná vína;objem láhve;0,187, 0,2 l, 0,25 l, 0,375 l, 0,5 l, 0,7 l, 0,75 l, 0.35 l, 1 l, 1,5 l, 10 l, 11 l, 12 l, 2 l, 2,5 l, 3 l, 4 l, 5 l, 6 l, 7 l, 8 l, 9 l
Fortifikovaná vína;obsah alkoholu;
Fortifikovaná vína;typ vína;Madeira, Portské, Sherry, Vermut
Fortifikovaná vína;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Giny;dárkové balení;
Giny;limitovaná edice;
Giny;nealkoholické;
Giny;objem;
Giny;obsah alkoholu;
Giny;příchuť;aloe vera, ananas, ananas/kokos, arašídové máslo, arónie, banán, banán/broskev, banán/vanilka, banoffee, bazalka, BBQ, berry, bez příchuti, bezinka, bílá čokoláda, bílá čokoláda/kokos, bílá čokoláda/malina, borůvka, broskev, brownie, brusinka, cappuccino, cibule, citrón, citrón/limetka, citrusy, cola, cookie, cool, créme brülée, Cuba Libre, čekanka, černý rybíz, červená řepa, česnek, čokoláda, čokoláda/arašídové máslo, čokoláda/banán, čokoláda/jahoda, čokoláda/karamel, čokoláda/kokos, čokoláda/mandle, čokoláda/máta, čokoláda/nugát, čokoláda/oříšek, čokoláda/pomeranč, čokoláda/sušenka, čokoláda/vanilka, datle, energy, granátové jablko, grapefruit, grapefruit/tropic, grilovaná zelenina, grilované maso, hrách, hroznové víno, hruška, cheesecake, chilli, jablko, jablko/skořice, jahoda, jahoda/banán, jahoda/bílá čokoláda, jahoda/limeta, jahoda/vanilka, jakon, javor, jogurt, jogurt/bylinky, kakao, kakao/vanilka, kaktus, karamel, karamel/arašídy, karamel/cappuccino, káva, kebab, kečup, KFC, kiwi, kofola, kokos, kokos/kešu, konopí, krevety, latte, lesní plody, letní ovoce, levandule, limetka, limonáda, malina, mandarinka, mango, maracuja, marcipán, margarita, máta, matcha, med, meloun, mentol, meruňka, mexican lime, mix ovoce, mix zeleniny, mojito, moka, mrkev, multivitamín, natural, nugát, okurka, oříšek, ostružina, ovocný punč, pálivá, paprika, pečené kuře, perník, Pina Colada, pistácie, pizza, pomelo, pomeranč, pomeranč/limetka, rajče, rakytník, rocky road, skořice, sladká, slanina, slaný karamel, snickers, straciatella, sůl, sušenka, sýr, švěstka, tiramisu, toffee, tonic, tropické ovoce, třešeň, tvaroh, tvaroh/citrón, tzatziki, vaječný likér, vanilka, vanilka/borůvka, vanilka/mandle, vanilka/skořice, višeň, wasabi, zázvor, zelený čaj/jahoda
Giny;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Giny;zrání;
Likéry;dárkové balení;
Likéry;příchuť;aloe vera, ananas, ananas/kokos, arašídové máslo, arónie, banán, banán/broskev, banán/vanilka, banoffee, bazalka, BBQ, berry, bez příchuti, bezinka, bílá čokoláda, bílá čokoláda/kokos, bílá čokoláda/malina, borůvka, broskev, brownie, brusinka, cappuccino, cibule, citrón, citrón/limetka, citrusy, cola, cookie, cool, créme brülée, Cuba Libre, čekanka, černý rybíz, červená řepa, česnek, čokoláda, čokoláda/arašídové máslo, čokoláda/banán, čokoláda/jahoda, čokoláda/karamel, čokoláda/kokos, čokoláda/mandle, čokoláda/máta, čokoláda/nugát, čokoláda/oříšek, čokoláda/pomeranč, čokoláda/sušenka, čokoláda/vanilka, datle, energy, granátové jablko, grapefruit, grapefruit/tropic, grilovaná zelenina, grilované maso, hrách, hroznové víno, hruška, cheesecake, chilli, jablko, jablko/skořice, jahoda, jahoda/banán, jahoda/bílá čokoláda, jahoda/limeta, jahoda/vanilka, jakon, javor, jogurt, jogurt/bylinky, kakao, kakao/vanilka, kaktus, karamel, karamel/arašídy, karamel/cappuccino, káva, kebab, kečup, KFC, kiwi, kofola, kokos, kokos/kešu, konopí, krevety, latte, lesní plody, letní ovoce, levandule, limetka, limonáda, malina, mandarinka, mango, maracuja, marcipán, margarita, máta, matcha, med, meloun, mentol, meruňka, mexican lime, mix ovoce, mix zeleniny, mojito, moka, mrkev, multivitamín, natural, nugát, okurka, oříšek, ostružina, ovocný punč, pálivá, paprika, pečené kuře, perník, Pina Colada, pistácie, pizza, pomelo, pomeranč, pomeranč/limetka, rajče, rakytník, rocky road, skořice, sladká, slanina, slaný karamel, snickers, straciatella, sůl, sušenka, sýr, švěstka, tiramisu, toffee, tonic, tropické ovoce, třešeň, tvaroh, tvaroh/citrón, tzatziki, vaječný likér, vanilka, vanilka/borůvka, vanilka/mandle, vanilka/skořice, višeň, wasabi, zázvor, zelený čaj/jahoda
Likéry;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Nůžky na plech;délka čepele;
Nůžky na plech;hmotnost;
Nůžky na plech;kapacita baterie;
Nůžky na plech;maximální tlak;
Nůžky na plech;provedení nůžek;levé, pravé, rovné
Nůžky na plech;příkon;
Nůžky na plech;sada;
Nůžky na plech;stolní nůžky;
Nůžky na plech;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Pálenky;dárkové balení;
Pálenky;druh pálenky;Anýzovka/Ouzo, Bezinkovice, Borovička, Broskvovice, Calvados, Geist, Grappy, Hruškovice, Jeřabinka, Kdoulovice, Malinovice, Meruňkovice, Mirabelkovice, Oskerušovice, Ostružinovice, Pivní pálenka, Rynglovice, Slivovice, Trnkovice, Třešňovice, Vínovice, Višňovice
Pálenky;limitovaná edice;
Pálenky;objem;
Pálenky;obsah alkoholu;
Pálenky;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Pálenky;zrání;
Rumy;dárkové balení;
Rumy;druh rumu;cachaca, karibský rum
Rumy;limitovaná edice;
Rumy;nealkoholické;
Rumy;objem;
Rumy;obsah alkoholu;
Rumy;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Rumy;zrání;
Tequily;dárkové balení;
Tequily;limitovaná edice;
Tequily;Mezcal;
Tequily;objem;
Tequily;obsah alkoholu;
Tequily;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Tequily;zrání;
Tuzemáky;dárkové balení;
Tuzemáky;limitovaná edice;
Tuzemáky;objem;
Tuzemáky;obsah alkoholu;
Tuzemáky;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Tuzemáky;zrání;
Vodky;dárkové balení;
Vodky;limitovaná edice;
Vodky;nealkoholické;
Vodky;objem;
Vodky;obsah alkoholu;
Vodky;příchuť;aloe vera, ananas, ananas/kokos, arašídové máslo, arónie, banán, banán/broskev, banán/vanilka, banoffee, bazalka, BBQ, berry, bez příchuti, bezinka, bílá čokoláda, bílá čokoláda/kokos, bílá čokoláda/malina, borůvka, broskev, brownie, brusinka, cappuccino, cibule, citrón, citrón/limetka, citrusy, cola, cookie, cool, créme brülée, Cuba Libre, čekanka, černý rybíz, červená řepa, česnek, čokoláda, čokoláda/arašídové máslo, čokoláda/banán, čokoláda/jahoda, čokoláda/karamel, čokoláda/kokos, čokoláda/mandle, čokoláda/máta, čokoláda/nugát, čokoláda/oříšek, čokoláda/pomeranč, čokoláda/sušenka, čokoláda/vanilka, datle, energy, granátové jablko, grapefruit, grapefruit/tropic, grilovaná zelenina, grilované maso, hrách, hroznové víno, hruška, cheesecake, chilli, jablko, jablko/skořice, jahoda, jahoda/banán, jahoda/bílá čokoláda, jahoda/limeta, jahoda/vanilka, jakon, javor, jogurt, jogurt/bylinky, kakao, kakao/vanilka, kaktus, karamel, karamel/arašídy, karamel/cappuccino, káva, kebab, kečup, KFC, kiwi, kofola, kokos, kokos/kešu, konopí, krevety, latte, lesní plody, letní ovoce, levandule, limetka, limonáda, malina, mandarinka, mango, maracuja, marcipán, margarita, máta, matcha, med, meloun, mentol, meruňka, mexican lime, mix ovoce, mix zeleniny, mojito, moka, mrkev, multivitamín, natural, nugát, okurka, oříšek, ostružina, ovocný punč, pálivá, paprika, pečené kuře, perník, Pina Colada, pistácie, pizza, pomelo, pomeranč, pomeranč/limetka, rajče, rakytník, rocky road, skořice, sladká, slanina, slaný karamel, snickers, straciatella, sůl, sušenka, sýr, švěstka, tiramisu, toffee, tonic, tropické ovoce, třešeň, tvaroh, tvaroh/citrón, tzatziki, vaječný likér, vanilka, vanilka/borůvka, vanilka/mandle, vanilka/skořice, višeň, wasabi, zázvor, zelený čaj/jahoda
Vodky;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Whisky;dárkové balení;
Whisky;druh whisky;americká, bourbon, česká, irská, japonská, kanadská, ostatní světové, skotská
Whisky;limitovaná edice;
Whisky;objem;
Whisky;obsah alkoholu;
Whisky;typ whisky;blended, blended malt, corn, grain, honey, peated, rye, single barrel, single cask, single grain, single malt
Whisky;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Whisky;zrání;
Mikrometry;druh mikrometru;dutinoměr, hlavice, hloubkoměr, odpich, třmenový
Mikrometry;maximální měřicí rozsah;
Mikrometry;minimální měřicí rozsah;
Mikrometry;paměť poslední měřené hodnoty;
Mikrometry;přesnost měření;
