﻿Kategorie;Parametr;Hodnoty parametru
Malířské špachtle;sada;
Malířské špachtle;se zuby;
Malířské špachtle;šířka;
Míchadla;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Mobilní telefony;herní;
Motorové pily;automatické mazání řetězu;
Motorové pily;automatické napínání řetězu;
Motorové pily;brzda řetězu;
Motorové pily;délka přívodního kabelu;
Motorové pily;hloubka;
Motorové pily;jednoruční;
Motorové pily;šířka;
Motorové pily;výška;
Motorové pily;vyvětvovací;
Motorové pily;délka lišty;
Motorové pily;hmotnost;
Motorové pily;napětí akumulátoru;
Motorové pily;příkon;
Motorové pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Motorové pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Motorové pily;výkon motoru;
Napařovače oděvů;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Okružní pily;délka přívodního kabelu;
Okružní pily;hloubka;
Okružní pily;LED osvětlení;
Okružní pily;maximální otáčky;
Okružní pily;nastavení úhlu řezu;
Okružní pily;odsávací adaptér;
Okružní pily;ochranný kryt;
Okružní pily;průměr kotouče;
Okružní pily;regulace výkonu;
Okružní pily;s laserovým vodítkem;
Okružní pily;s vodící lištou;
Okružní pily;šířka;
Okružní pily;výška;
Okružní pily;hmotnost;
Okružní pily;maximální hloubka řezu;
Okružní pily;napětí akumulátoru;
Okružní pily;příkon;
Okružní pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Okružní pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Okružní pily;výkon motoru;
Palice;bourací;
Pánské legíny;délka nohavic;dlouhé, krátké, sedmiosminové, tříčtvrteční
Pásové pily;délka pilového pásu;
Pásové pily;délka přívodního kabelu;
Pásové pily;hloubka;
Pásové pily;LED osvětlení;
Pásové pily;maximální otáčky;
Pásové pily;maximální řezná rychlost;
Pásové pily;maximální řezná šířka;
Pásové pily;maximální řezná výška;
Pásové pily;nastavení úhlu řezu;
Pásové pily;šířka;
Pásové pily;transportní kolečka;
Pásové pily;typ pásové pily;jednoruční, kmenová, stolní
Pásové pily;výška;
Pásové pily;hmotnost;
Pásové pily;maximální hloubka řezu;
Pásové pily;napětí akumulátoru;
Pásové pily;příkon;
Pásové pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Pásové pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Pásové pily;výkon motoru;
Pilníky a rašple;jehlový;
Pilníky a rašple;na pilové řetězy;
Pilníky a rašple;sada;
Pilníky a rašple;úsečový;
Pilové lišty;počet článků;
Pilové lišty;rozteč řetězu;".325"", .404"", 1/4"", 3/4"", 3/8"""
Pilové lišty;šířka drážky;
Pilové řetězy;počet článků;
Pilové řetězy;profil zubu;hranatý, kulatý
Pilové řetězy;rozteč řetězu;".325"", .404"", 1/4"", 3/4"", 3/8"""
Pilové řetězy;šířka článku;
Pily ocasky;délka přívodního kabelu;
Pily ocasky;hloubka;
Pily ocasky;LED osvětlení;
Pily ocasky;maximální počet kmitů;
Pily ocasky;regulace výkonu;
Pily ocasky;šířka;
Pily ocasky;výška;
Pily ocasky;výška zdvihu;
Pily ocasky;hmotnost;
Pily ocasky;maximální hloubka řezu;
Pily ocasky;napětí akumulátoru;
Pily ocasky;příkon;
Pily ocasky;typ pohonu pily;akumulátorová, benzínová, elektrická
Pily ocasky;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Pily ocasky;výkon motoru;
Plážové tašky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pokosové pily;kapovací;
Pokosové pily;délka přívodního kabelu;
Pokosové pily;hloubka;
Pokosové pily;LED osvětlení;
Pokosové pily;maximální otáčky;
Pokosové pily;nastavení úhlu řezu;
Pokosové pily;odsávací adaptér;
Pokosové pily;ochranný kryt;
Pokosové pily;průměr kotouče;
Pokosové pily;regulace výkonu;
Pokosové pily;s laserovým vodítkem;
Pokosové pily;s pojezdem;
Pokosové pily;šířka;
Pokosové pily;výška;
Pokosové pily;hmotnost;
Pokosové pily;maximální hloubka řezu;
Pokosové pily;napětí akumulátoru;
Pokosové pily;příkon;
Pokosové pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Pokosové pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Pokosové pily;výkon motoru;
Pořadače a rychlovazače;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Přímočaré pily;délka pilového listu;
Přímočaré pily;délka přívodního kabelu;
Přímočaré pily;hloubka;
Přímočaré pily;LED osvětlení;
Přímočaré pily;maximální počet kmitů;
Přímočaré pily;nastavení úhlu řezu;
Přímočaré pily;odsávací adaptér;
Přímočaré pily;ochranný kryt;
Přímočaré pily;regulace výkonu;
Přímočaré pily;s laserovým vodítkem;
Přímočaré pily;s vodící lištou;
Přímočaré pily;šířka;
Přímočaré pily;typ pilového listu;T, T/U, U
Přímočaré pily;výška;
Přímočaré pily;hmotnost;
Přímočaré pily;maximální hloubka řezu;
Přímočaré pily;napětí akumulátoru;
Přímočaré pily;příkon;
Přímočaré pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Přímočaré pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Přímočaré pily;výkon motoru;
Raznice;sada;
Raznice;typ raznice;číslice, písmena
Raznice;určení raznice;do dřeva, do kovu, do kůže
Raznice;výška raznice;
Ruční pilky;délka pilového listu;
Ruční pilky;skládací;
Ruční pilky;teleskopická;
Ruční pilky;typ pily;čepovka, formátovací, japonská, kmitací, kolébková, lupínková, ocaska, okružní, pásová, pokosová, rámová, řetězová
Ruční pumpy;do vrtu;
Ruční pumpy;hmotnost;
Ruční pumpy;max. čerpané množství;
Ruční pumpy;výtlak;
Sekáče;délka;
Sekáče;tvar břitu;drážkovací, lopatkový, plochý, špičatý
Sekáče;upínací systém sekáče;HEX, SDS-max, SDS-plus, TE-S
Semena;počet semen;
Sponkovačky;kapacita baterie;
Sponkovačky;hmotnost;
Sponkovačky;kapacita zásobníku;
Sponkovačky;LED osvětlení;
Sponkovačky;maximální délka spony;
Sponkovačky;maximální tlak;
Sponkovačky;minimální délka spony;
Sponkovačky;napětí;
Sponkovačky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Sponkovačky;regulace síly úderu;
Sponkovačky;sponkovací kladivo;
Sponkovačky;šířka spony;
Sponkovačky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Sponkovačky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Sponkovačky;v kufru;
Stolní pily;délka přívodního kabelu;
Stolní pily;hloubka;
Stolní pily;maximální otáčky;
Stolní pily;nastavení úhlu řezu;
Stolní pily;ochranný kryt;
Stolní pily;průměr kotouče;
Stolní pily;regulace výkonu;
Stolní pily;s podstavcem;
Stolní pily;šířka;
Stolní pily;transportní kolečka;
Stolní pily;výška;
Stolní pily;formátovací;
Stolní pily;hmotnost;
Stolní pily;maximální hloubka řezu;
Stolní pily;napětí akumulátoru;
Stolní pily;příkon;
Stolní pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Stolní pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Stolní pily;výkon motoru;
Strunové hlavy;typ strunové hlavy;automatická, poloautomatická
Strunové hlavy;délka;
Strunové hlavy;náhradní cívka;
Strunové hlavy;průměr struny;
Strunové hlavy;strunová hlava;
Stříkací pistole;hmotnost;
Stříkací pistole;rychlost nanášení;
Stříkací pistole;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Stříkací pistole;určení stříkací pistole;barvy a laky, omítky
Svítilny;režim SOS;
Tavné pistole;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Vodící lišty;délka;
Vodící lišty;šířka;
Vodící lišty;výška;
Zahradní altány;s moskytiérou;
Zahradní altány;skládací;
Zahradní domky;domek na nářadí;
Zahradní lehátka;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zednická hladítka;délka;
Zednická hladítka;hmotnost;
Zednická hladítka;rohové;
Zednická hladítka;se zuby;
Zednická hladítka;šířka;
