﻿Kategorie;Parametr;Hodnoty
Dílenské regály;nosnost police;
Dílenské regály;nosnost regálu;
Dílenské regály;počet polic;
Dílenské úhelníky a úhloměry;délka;
Dílenské úhelníky a úhloměry;s vodováhou;
Dílenské úhelníky a úhloměry;šířka;
Dílenské úhelníky a úhloměry;určení měřícího nářadí;stavební, tesařský, truhlářský
Dívčí tepláky a soupravy;maskáčové;
Dozimetry;hmotnost;
Dozimetry;maximální měřitelné záření;
Dozimetry;minimální měřitelné záření;
Dozimetry;podsvícení;
Dozimetry;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Elektrické šroubováky;hmotnost;
Elektrické šroubováky;maximální otáčky;
Elektrické šroubováky;příkon;
Elektrické šroubováky;v kufru;
Elektrocentrály;s podvozkem;
Elektrocentrály;startování elektrocentrály;elektrické, kombinované, manuální
Elektrocentrály;typ elektrocentrály;dvoufázová, jednofázová, třífázová
Excentrické brusky;brusný papír;
Excentrické brusky;hmotnost;
Excentrické brusky;kapacita baterie;
Excentrické brusky;kotouč;
Excentrické brusky;maximální otáčky;
Excentrické brusky;napětí;
Excentrické brusky;odsávací adaptér;
Excentrické brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Excentrické brusky;protiprachový vak;
Excentrické brusky;průměr kotouče;
Excentrické brusky;přepravní kufr;
Excentrické brusky;přídavná rukojeť;
Excentrické brusky;příkon;
Excentrické brusky;regulace otáček;automatická, bez regulace, manuální
Excentrické brusky;tlumení vibrací;
Excentrické brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Excentrické brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Filtry k maskám;filtrační třída;FFP1, FFP2, FFP3, KN95, N95
Filtry k maskám;jednorázové;
Filtry k maskám;počet kusů;
Filtry k maskám;stupeň ochrany filtru;A1, A2, ABE1, ABE2, ABEK1, ABEK1HGP3, AX, K1, K2, P1, P2, P3
Filtry k maskám;typ filtru;kombinované, protičásticové, protiplynové
Giny;barva ginu;modrý, růžový, zelený
Giny;druh ginu;dry, London dry, sloe
Hoblice;hloubka;
Hoblice;hmotnost;
Hoblice;nosnost;
Hoblice;s otvory;
Hoblice;s poděráky;
Hoblice;se svěrákem;
Hoblice;se šuplíky;
Hoblice;skládací;
Hoblice;šířka;
Hoblice;výška;
Hoblovky;hmotnost;
Hoblovky;maximální výška záběru;
Hoblovky;rychlost posuvu;
Hoblovky;s odsáváním;
Hoblovky;stolní;
Chlapecké tepláky a soupravy;maskáčové;
Kompresory;airbrush;
Kompresory;druh kompresoru;dvoupístový, pístový, šroubový
Kompresory;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Kompresory;hlučnost;
Kompresory;konstrukce kompresoru;horizontální, kufříková, mini, vertikální
Kompresory;mobilní;
Kompresory;regulace pracovního tlaku;
Kompresory;s manometrem;
Kompresory;tlakový spínač;
Koupelnová svítidla;příkon;
Koupelnová svítidla;zdroj světla;halogenová žárovka, integrovaný LED, LED trubice, není součástí, zářivka, žárovka
Krytky matic;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Krytky matic;počet kusů;
Krytky matic;průměr;
Krytky matic;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Krytky na šrouby;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Krytky na šrouby;počet kusů;
Lampičky;příkon;
LED a halogenové reflektory;příkon;
LED lišty;maximální příkon LED pásku;
Leštičky;hmotnost;
Leštičky;kapacita baterie;
Leštičky;maximální otáčky;
Leštičky;napětí;
Leštičky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Leštičky;průměr kotouče;
Leštičky;průměr talíře;
Leštičky;přepravní kufr;
Leštičky;přídavná rukojeť;
Leštičky;příkon;
Leštičky;regulace otáček;automatická, bez regulace, manuální
Leštičky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Leštičky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Ložiska;axiální ložisko;
Ložiska;bez těsnění;
Ložiska;druh ložiska;jehlové, kloubové, kluzné, kuličkové, kuželíkové, soudečkové, válečkové
Ložiska;hmotnost;
Ložiska;počet řad valivých těles;
Ložiska;radiální ložisko;
Ložiska;šířka;
Ložiska;vnější průměr;
Ložiska;vnitřní průměr;
Lustry a stropní svítidla;příkon;
Mazací lisy a pistole;hmotnost;
Mazací lisy a pistole;kapacita baterie;
Mazací lisy a pistole;na kartuše;
Mazací lisy a pistole;napětí akumulátoru;
Mazací lisy a pistole;typ maznice;lis, pistole
Mazací lisy a pistole;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Mazací lisy a pistole;v kufru;
Měřicí lasery;dosah laseru;
Měřicí lasery;sada;
Měřicí lasery;typ laseru;čárový, kombinovaný, křížový, potrubní, rotační
Měřiče spotřeby;maximální energetická zátěž;
Měřiče spotřeby;sada;
Metry;délka;
Metry;klip na opasek;
Metry;šířka pásku;
Metry;typ metru;skládací, svinovací
Míchačky;délka;
Míchačky;šířka;
Míchačky;výška;
Moto vesty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Multimetry;automatické vypnutí;
Multimetry;Data hold;
Multimetry;LED osvětlení;
Multimetry;ochrana proti přetížení;
Multimetry;podsvícený displej;
Multimetry;stolní;
Multimetry;True RMS;
Multimetry;hmotnost;
Multimetry;klešťový;
Multimetry;maximální AC napětí;
Multimetry;maximální AC proud;
Multimetry;maximální DC napětí;
Multimetry;maximální DC proud;
Multimetry;maximální elektrický odpor;
Multimetry;minimální AC napětí;
Multimetry;minimální AC proud;
Multimetry;minimální DC napětí;
Multimetry;minimální DC proud;
Multimetry;minimální elektrický odpor;
Multimetry;typ multimetru;analogový, digitální
Nástěnná svítidla;příkon;
Nivelační přístroje;hmotnost;
Nivelační přístroje;pracovní dosah;
Nivelační přístroje;přesnost nivelačního přístroje;
Nivelační přístroje;stativ;
Nivelační přístroje;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Nivelační přístroje;typ nivelačního přístroje;laserový, optický
Nivelační přístroje;v kufru;
Nivelační přístroje;zvětšení;
Noční světla;příkon;
Nýtovací kleště;určení kleští;na druky, na matice, na nýty
Odstředivky na salát;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Odstředivky na salát;části vhodné do myčky;
Odstředivky na salát;materiál nádoby;bez nádoby, hliník, keramika, kov, litina, nepřilnavý povrch, nerez, plast, porcelán, sklo, smalt, teflon, tritan
Odstředivky na salát;objem;
Odstředivky na salát;průměr;
Odstředivky na salát;výška;
Ohýbačky a zakružovačky;hmotnost;
Ohýbačky a zakružovačky;maximální průměr trubky;
Ohýbačky a zakružovačky;maximální tloušťka plechu;
Ohýbačky a zakružovačky;pracovní délka;
Ohýbačky a zakružovačky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Ohýbačky a zakružovačky;typ tvářecího stroje;ohýbačka, zakružovačka
Ohýbačky a zakružovačky;určení tvářecího stroje;na plech, na profily, na trubky
Ochranná sluchátka;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ochranná sluchátka;bluetooth;
Ochranná sluchátka;dětská;
Ochranná sluchátka;elektronická;
Ochranná sluchátka;hmotnost;
Ochranná sluchátka;míra utlumení;
Ochranná sluchátka;na pracovní helmu;
Ochranná sluchátka;s mikrofonem;
Ochranná sluchátka;střelecká;
Ochranné masky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ochranné masky;filtrační třída;FFP1, FFP2, FFP3, KN95, N95
Ochranné masky;hmotnost;
Ochranné masky;stupeň ochrany filtru;A1, A2, ABE1, ABE2, ABEK1, ABEK1HGP3, AX, K1, K2, P1, P2, P3
Ochranné masky;velikost;L, L/XL, M, M/L, S, S/M, uni, XL, XL/XXL, XS, XS/S, XXS
Ochranné masky;výdechový ventil;
Oscilační brusky;brusný papír;
Oscilační brusky;hmotnost;
Oscilační brusky;kapacita baterie;
Oscilační brusky;LED osvětlení;
Oscilační brusky;maximální otáčky;
Oscilační brusky;napětí;
Oscilační brusky;odsávací adaptér;
Oscilační brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Oscilační brusky;protiprachový vak;
Oscilační brusky;přepravní kufr;
Oscilační brusky;přídavná rukojeť;
Oscilační brusky;příkon;
Oscilační brusky;regulace otáček;automatická, bez regulace, manuální
Oscilační brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Oscilační brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Ostatní měřicí přístroje;typ měřicího přístroje;hladinoměr, lihoměr, měřicí lišta, měřič PH, měřič signálu, otáčkoměr, pokosník, refraktometr, tester baterií, úhelník, úhloměr, úchylkoměr
Ostatní zednické nářadí;typ zednického nářadí;lajnovací šňůra, omítačka, omítník, skoba, tmelařská šňůra, tužka
Osvětlení pro růst rostlin;příkon;
Pánské tepláky a soupravy;maskáčové;
Pásma;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pásma;délka;
Pásma;materiál pásku;ocelový, skleněné vlákno
Pásma;šířka pásku;
Pásové brusky;automatické vystřeďování pásu;
Pásové brusky;brusný papír;
Pásové brusky;délka brusného pásu;
Pásové brusky;hmotnost;
Pásové brusky;kapacita baterie;
Pásové brusky;napětí;
Pásové brusky;odsávací adaptér;
Pásové brusky;ochranný kryt;
Pásové brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Pásové brusky;protiprachový vak;
Pásové brusky;přepravní kufr;
Pásové brusky;příkon;
Pásové brusky;regulace otáček;automatická, bez regulace, manuální
Pásové brusky;rychlost pásu;
Pásové brusky;šířka brusného pásu;
Pásové brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Pásové brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Pergoly;bioklimatická;
Pilové kotouče;vnější průměr;
Podložky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Podložky;počet kusů;
Podložky;typ spojovací podložky;čtyřhranná, karosářská, klínová, pérová, plochá, pojistná, těsnící, vějířová, velkoplošná, vymezovací
Podložky;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Pracovní přilby;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní přilby;hmotnost;
Pracovní přilby;maximální obvod hlavy;
Pracovní přilby;minimální obvod hlavy;
Pracovní přilby;odvětrávací otvory;
Pracovní přilby;velikost helmy;4XL, L, L/XL, M, M/L, S, S/M, uni, XL, XL/XXL, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXS/XS, XXXL, XXXS, XXXS/XXS, YL, YM, YS, YXL , YXS, YXXS
Pracovní rukavice;kombinované;
Pracovní rukavice;antivibrační;
Pracovní rukavice;dielektrické;
Pracovní rukavice;druh rukavic;bezprsté, palcové, prstové
Pracovní rukavice;chemicky odolné;
Pracovní rukavice;jednorázové;
Pracovní rukavice;nepromokavé;
Pracovní rukavice;počet kusů;
Pracovní rukavice;použití rukavic;elektrikářské, montážní, svářečské, zahradní
Pracovní rukavice;protipořezové;
Pracovní rukavice;tepelně odolné;
Pracovní světla;hloubka;
Pracovní světla;hmotnost;
Pracovní světla;kapacita baterie;
Pracovní světla;stativ;
Pracovní světla;šířka;
Pracovní světla;výška;
Pracovní světla;příkon;
Průmyslové ventilátory;hlučnost;
Průmyslové ventilátory;kapacita baterie;
Průmyslové ventilátory;maximální otáčky;
Průmyslové ventilátory;napětí akumulátoru;
Průmyslové ventilátory;počet rychlostí;10 - 15, 16 - 20, méně než 10, více než 20
Průmyslové ventilátory;provedení ventilátoru;axiální, radiální
Průmyslové ventilátory;průměr;
Průmyslové ventilátory;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Průmyslové ventilátory;tvar ventilátoru;čtvercový, kruhový
Průmyslové ventilátory;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Průmyslové ventilátory;typ ventilátoru;nástěnný, podlahový, střešní, šnekový
Průtokoměry;hmotnost;
Průtokoměry;maximální průtok;
Průtokoměry;maximální tlak;
Průtokoměry;provedení průtokoměru;analogový, digitální
Přímé brusky;hmotnost;
Přímé brusky;kapacita baterie;
Přímé brusky;kotouč;
Přímé brusky;LED osvětlení;
Přímé brusky;maximální otáčky;
Přímé brusky;minibruska;
Přímé brusky;napětí;
Přímé brusky;ochranný kryt;
Přímé brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Přímé brusky;přepravní kufr;
Přímé brusky;přídavná rukojeť;
Přímé brusky;příkon;
Přímé brusky;regulace otáček;automatická, bez regulace, manuální
Přímé brusky;sada;
Přímé brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Přímé brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Příslušenství k soustruhům;sada;
Příslušenství k soustruhům;typ příslušenství k soustruhům;hrot, kleština, luneta, nůž, podstavec, sklíčidlo, upínací deska
Příslušenství k soustruhům;určení příslušenství k soustruhům;na dřevo, na kov
Příslušenství ke kompresorům;délka hadice;
Příslušenství ke kompresorům;objem;
Příslušenství ke kompresorům;s manometrem;
Příslušenství ke kompresorům;sada;
Příslušenství ke kompresorům;typ příslušenství ke kompresorům;foukací pistole, konektory, olej, regulátor tlaku, tlaková hadice, tlakový spínač, vzduchový filtr
Rázové utahováky;napětí;
Rázové utahováky;LED osvětlení;
Rázové utahováky;na kola;
Rázové utahováky;v kufru;
Respirátory;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Respirátory;dětský;
Respirátory;druh materiálu;bambus, bavlna, bavlna/netkaná textilie, elastan, nanovlákno, netkaná textilie, polyester, silikon
Respirátory;filtrační třída;FFP1, FFP2, FFP3, KN95, N95
Respirátory;jednorázové;
Respirátory;počet kusů;
Respirátory;uchycení;pásky okolo hlavy, za uši, zavazování
Respirátory;velikost;L, L/XL, M, M/L, S, S/M, uni, XL, XL/XXL, XS, XS/S, XXS
Respirátory;výdechový ventil;
Revizní přístroje;bluetooth;
Revizní přístroje;hmotnost;
Revizní přístroje;provedení měřící jednotky;analogový, digitální
Revizní přístroje;sada;
Revizní přístroje;určení revizního přístroje;měřič izolačních odporů, měřič přechodových odporů, měřič zemních odporů, sdružený revizní měřič
Roušky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Roušky;dětská;
Roušky;druh materiálu;bambus, bavlna, bavlna/netkaná textilie, elastan, nanovlákno, netkaná textilie, polyester, silikon
Roušky;filtrační třída;FFP1, FFP2, FFP3, KN95, N95
Roušky;jednorázové;
Roušky;počet kusů;
Roušky;uchycení;pásky okolo hlavy, za uši, zavazování
Roušky;velikost;L, L/XL, M, M/L, S, S/M, uni, XL, XL/XXL, XS, XS/S, XXS
Řezačky na dlažbu;délka řezu;
Řezačky na dlažbu;hmotnost;
Řezačky na dlažbu;kapacita akumulátoru;
Řezačky na dlažbu;maximální hloubka řezu;
Řezačky na dlažbu;maximální otáčky;
Řezačky na dlažbu;napětí;
Řezačky na dlažbu;příkon;
Řezačky na dlažbu;stolní;
Řezačky na dlažbu;transportní kolečka;
Řezačky na dlažbu;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Řezačky na dlažbu;vodní chlazení;
Řezačky polystyrenu;délka řezu;
Řezačky polystyrenu;druh řezačky;odporová, tavná
Řezačky polystyrenu;hmotnost;
Řezačky polystyrenu;kapacita akumulátoru;
Řezačky polystyrenu;maximální hloubka řezu;
Řezačky polystyrenu;napětí;
Řezačky polystyrenu;příkon;
Řezačky polystyrenu;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Řezačky polystyrenu;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
