﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Dívčí ponožky a punčocháče;Oblečení a móda | Dětská móda | Dívčí oblečení | Dívčí ponožky a punčocháče;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;materiál vnitřní nádoby;enum;;;;;;kamenina | keramika | litina | nepřilnavý povrch | nerez | sklo
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;materiál rámu;enum;;;;;;dřevo | dural | hliník | karbon | magnéziová slitina | ocel | plast | sklolaminátový polyamid | titan
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;stojánek;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;umístění motoru;enum;;;;;;přední | přední i zadní | střed | zadní
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;Přední světlo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;tempomat;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;délka nášlapné plochy;float;cm;centimetr;cm;;;
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;terénní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;tachometr ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;zvonek ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;materiál podložky;enum;;;;;;dřevo | EVA pěna | filc | guma | hliník | juta | keramika | keramika/korek | korek | kov a dřevo | mikrovlákno | NBR | plast | přírodní kaučuk | PVC | silikon | TPE | vlna
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;s odsáváním;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chlapecké bundy;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké bundy a vesty | Chlapecké bundy;dětská velikost;enum;;;;;;100 | 104 | 110 | 116 | 120 | 122 | 128 | 128/134 | 130 | 134 | 140 | 140/146 | 146 | 150 | 152 | 152/158 | 158 | 164 | 170 | 176 | 188 | 50 | 56 | 62 | 68 | 74 | 80 | 86 | 90 | 92 | 98
Jednorázové nádobí;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Jednorázové nádobí;druh nádobí;enum;;;;;;kelímek | košíček | krabice | lžíce | lžička | miska | nůž | podnos | příbor | sada | talíř | víčko | vidlička
Jídelní židle;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Jídelní židle;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kolečkové brusle;Sport | Skate a in-line | Kolečkové brusle;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Kolečkové brusle;Sport | Skate a in-line | Kolečkové brusle;typ ložiska;enum;;;;;;608Z | ABEC 1 | ABEC 11 | ABEC 3 | ABEC 5 | ABEC 7 | ABEC 9 | ILQ 7 | ILQ 9 | ILQ 9 Pro | ILQ-X MR2 | ILQ5  | IQL 7 | IQL 9 Classic | IQL 9 Classic Plus | Rustproof | SG5 | SG7  | SG9 | Swiss
Koření;Potraviny a nápoje | Potraviny | Dochucovadla a omáčky | Koření;druh koření;enum;;;;;;"adžika | anýz | asa foetida | badyán | bazalka | bobkový list | celer | cikánská směs | citronová kůra | cumin | česnek | čubrica | dobromysl | estragon | fenykl | grilované kuře | gulášové | hořčičné semínko | hřebíček | chilli | italské bylinky | jalovec | kardamom | kari | kmín | koriandr | kurkuma | libeček | majoránka | máta | meduňka | medvědí česnek | mexická směs | muškátový květ | muškátový oříšek | na burger | na čínu | na ryby | nové koření | oregáno | paprika pálivá | paprika sladká | pažitka | pepř | petržel | piri-piri | pískavice | podravka | provensálské koření | rozmarýn | sada koření	 | saturejka | skořice | směs koření | šafrán | šalvěj | tekutý kouř | tymián | vanilka | zázvor"
Kosmetika na nohy;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Péče o nohy | Kosmetika na nohy;maska;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupací sudy;Dům, byt a zahrada | Bazény a vířivky | Koupací sudy;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Koupací sudy;Dům, byt a zahrada | Bazény a vířivky | Koupací sudy;hmotnost;float;kg | g;kilogram | gram;kg;;;
Koupací sudy;Dům, byt a zahrada | Bazény a vířivky | Koupací sudy;doba ohřevu vody;float;hod;hodina;hod;;;
Koupací sudy;Dům, byt a zahrada | Bazény a vířivky | Koupací sudy;materiál obruče;enum;;;;;;nerez
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;výškově nastavitelná rukojeť;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;Objem palivové nádrže;float;l;litr;l;;;
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;s popruhy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;vyměnitelná hlava;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;antivibrační systém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Křovinořezy a vyžínače;Dům, byt a zahrada | Zahrada | Zahradní technika | Křovinořezy a vyžínače;délka přívodního kabelu;float;m;metr;m;;;
Látky a metrový textil;Kultura a zábava | Volný čas | Galanterie a šití | Galanterie | Látky a metrový textil;materiál látky;enum;;;;;;akryl | aquamat | bavlna | Boa | fleece | flitr | froté | halenkovina | hedvábí | juta | kabátovka | kočárkovina | kostýmovka | koženka | kožešina | krajka | krep | manšestr | mikropolyester | oblekovka | organza | plavkovina | plsť/filc | plyš | polyester | potahová látka | riflovina | samet | satén | směs  | softshell | šatovka | šifon | šusťákovina | taft | tyl | ubrusovina | vánoční bavlna | velur | vlizelín | závěsová látka
LED panely;Dům, byt a zahrada | Osvětlení | LED osvětlení | LED panely;vestavné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lednice;Domácí spotřebiče | Kuchyňské spotřebiče | Chlazení | Lednice;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ložní povlečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Ložní povlečení;rozměr polštáře;enum;;;;;;30 x 40 cm | 35 x 40 cm | 40 x 40 cm | 40 x 60 cm | 45 x 60 cm | 50 x 70 cm | 50 x 75 cm | 70 x 80 cm | 70 x 90 cm | 80 x 80 cm | 90 x 90 cm
Lucerny;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Lucerny;materiál rámu lucerny;enum;;;;;;beton | dřevo | keramika | kov | plast
Lucerny;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Lucerny;umístění lucerny;enum;;;;;;venkovní | venkovní i vnitřní | vnitřní
Menstruační kalíšky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Menstruační kalíšky;velikost kalíšku;enum;;;;;;L | M | S | univerzální
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;materiál batohu;enum;;;;;;bavlna | bavlna / polyester | džínovina | kůže | nylon | papír | polyester | polyethylen | polyuretan | umělá kůže
Motobaterie;Auto-moto | Auto-moto baterie | Motobaterie;polarita akumulátoru;enum;;;;;;levá | pravá
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;druh motoru;enum;;;;;;benzinový | benzínový/naftový | benzínový/naftový/CNG/LPG | LPG/NCG | naftový
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;typ motorového oleje;enum;;;;;;auto | kompresor | loď/člun | motorka | motorová pila | sekačka | zemědělský stroj
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;výkonnostní třída API;enum;;;;;;CA | CB | CC | CD | CD-II | CE | CF | CF-2 | CF-4 | CF-4/SG | CF/SJ/ SL/ SM/ SN | CF/SN/SL | CG-4 | CI-4 | CI-4 PLUS | CI-4/CH-4/SJ | CJ-4 | GL-4 | GL-4+ | CH-4 | SA | SB | SC | SC/CB | SC/SB | SD | SE | SF | SF/CC | SG | SG/CD | SG/SH/SJ | SG/SH/SJ/SL/SM | SG/SH/SJ/SL/SM/SN | SH | SH/CF | SJ | SJ/CD | SJ/CF | SJ/CG-4 | SJ/SH/CF | SJ/SL/SM/SN | SL | SL/CF | SL/SC | SL/SF | SL/SJ | SL/SJ/SH/SG | SM | SM/CF | SM/SL | SM/SL/SJ | SM/SN/CF | SM/SN/SF | SN | SN/CF | SN/SM | SN/SM/SL | SN/SM/SL/SH | SN+/SN/SM/SL/SJ | SP | TB  | TC
Objektivy;Foto | Foto doplňky a příslušenství | Objektivy;bajonet;enum;;;;;;Canon EF | Canon EF-M | Canon EF-S | Fuji X | Leica L-Mount | Micro 3/4 | Micro 4/3 | Nikon F | Nikon Z | Pentax K | Sony A | Sony E | Sony FE | Sony NEX
Oleje na dřevo;Dům, byt a zahrada | Stavebniny | Stavební chemie | Barvy a laky | Oleje na dřevo;typ oleje;enum;;;;;;vnější | vnější/vnitřní | vnitřní
Ostatní barvy a nátěry;Dům, byt a zahrada | Stavebniny | Stavební chemie | Barvy a laky | Ostatní barvy a nátěry;určení barvy;enum;;;;;;na beton | na dřevo | na kámen | na kov | na kůži | na kůži a koženku | na obličej | na sklo | na textil | prstové barvy | razítková barva | univerzální
Ostatní golfové vybavení;Sport | Míčové sporty | Golf | Ostatní golfové vybavení;druh vybavení;enum;;;;;;cepín | dálkoměr | deštník | lopata | lovítko | mačky | nesmeky | odpalovací rohožka | počítadlo | puttovací jamka | ručník | síť | sonda | taška | tyčka | vyhledávač | vypichovátko
Pánské sandály;Oblečení a móda | Pánská móda | Pánská obuv | Pánské sandály;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Párátka;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Párátka;typ párátka;enum;;;;;;hranaté | kulaté | ploché
Péče o oční okolí;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o oční okolí;hmotnost;float;kg | g;kilogram | gram;g;;;
Péče o oční okolí;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o oční okolí;objem;float;ml | l | m3;mililitr | litr | m3;ml;1.000000;1000.000000;
Pečicí formy a podložky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Nádobí na pečení | Pečicí formy a podložky;materiál formy;enum;;;;;;hliník | keramika | kov | ocel | písek | polykarbonát | silikon | sklo | smalt | teflon
Pečicí formy a podložky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Nádobí na pečení | Pečicí formy a podložky;typ formy;enum;;;;;;bábovka | bagety | beránek | biskupský chléb | cukroví | donuty | dort | chléb | koláč | makronky | muffiny | podložka | ryba | slepička | srdcová forma | srnčí hřbet | tartaletky | univerzální | vánočka | volská oka | zajíc
Pečicí trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí trouby;teplotní sonda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pěstitelské substráty;Dům, byt a zahrada | Zahrada | Pěstitelství | Pěstitelské substráty;určení substrátu;enum;;;;;;na bylinky | na ovoce | na vodní rostliny | na zeleninu | pro houby | pro kaktusy | pro orchideje | pro palmy | pro pokojové rostliny | pro růže | pro výsev a množení | trávníkový  | univerzální  | zahradnický
Pěstitelské substráty;Dům, byt a zahrada | Zahrada | Pěstitelství | Pěstitelské substráty;druh substrátu;enum;;;;;;kompost | mulčovací kůra | perlit | piniová kůra | rašelina | substrát
Pily;Dům, byt a zahrada | Zahrada | Zahradní technika | Pily;typ pily;enum;;;;;;formátovací | kmitací | kolébková | lupínková | ocaska | okružní | pásová | pokosová | přímočará | řetězová
Pláště na kola;Sport | Cyklistika | Komponenty pro jízdní kola | Pláště na kola;typ kola;enum;;;;;;horské | krosové  | městské | silniční | trekingové | univerzální
Pleťové krémy;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťové krémy;hmotnost;float;kg | g;kilogram | gram;g;;;
Plotovky;Dům, byt a zahrada | Stavebniny | Ploty a oplocení | Plotovky;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vlákno | WPC/dřevoplast | zlato
Poštovní schránky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Poštovní schránky;materiál schránky;enum;;;;;;dřevo | hliník | nerez | ocel | plast | pozinkovaný plech | železo
Pouzdra na rybářské příslušenství;Kultura a zábava | Volný čas | Rybářské potřeby | Doplňky pro rybáře | Pouzdra na rybářské příslušenství;typ pouzdra;enum;;;;;;batoh | box | kufr | pouzdro | taška
Přehozy na lůžka;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přehozy na lůžka;materiál přehozu;enum;;;;;;bavlna | mikroflanel | mikroplyš | mikrovlákno | polyester | satén | vlna
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;roční období;enum;;;;;;celoroční | jarní | letní | podzimní | zimní
Přípravky na opalování;Kosmetika a drogerie | Kosmetika | Opalování | Přípravky na opalování;voděodolný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství ke stanům;Sport | Outdoorové vybavení | Stanování a kemping | Příslušenství ke stanům;příslušenství ke stanům;enum;;;;;;čističe stanů | impregnace | kedr | koberce a podlážky | pruty/tyče | přehozy na stan | stanové šňůry | záplaty | zástěny stanu
Příslušenství pro grily;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příslušenství pro grily;grilovací příslušenství;enum;;;;;;dmychadlo | grilovací deska | grilovací kámen | grilovací miska | grilovací náčiní | grilovací pánev | grilovací rukavice | jehly a rožně | kartáč na gril | motorek | obal na gril | regulátor tlaku | teploměr
Repelenty;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Repelenty;typ repelentu;enum;;;;;;gel | krém | náplast | náramek | olej | roll-on | sprej | ultrazvukový
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;Typ nastavení výšky sekání;enum;;;;;;centrální | krokový | plynulý
Sekery;Dům, byt a zahrada | Zahrada | Zahradní nářadí | Sekery;druh sekery;enum;;;;;;hasičská | kalač | kempingová | sapina | širočina | štípací | tesařská | teslice | tomahawk | univerzální | vrhací 
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;typ konstrukce;enum;;;;;;áčko | kopule | teepee | tunel
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;materiál prutů;enum;;;;;;dural | durawrap | hliník | ocel | sklolaminát
Stojany na knihy;Kultura a zábava | Knihy | Doplňky ke knihám | Stojany na knihy;materiál stojánku;enum;;;;;;dřevo | keramika | korek | kov | nerez | plast | sklo
Svářečky;Dům, byt a zahrada | Dílna | Svářečky;trnové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Svářečky;Dům, byt a zahrada | Dílna | Svářečky;typ konstrukce svářečky;enum;;;;;;kompaktní | oddělený podavač
Televizní antény;Elektronika | TV a audio-video | TV, video, audio příslušenství | Příjem digitálního pozemního vysílání | Televizní antény;umístění antény;enum;;;;;;pokojová | venkovní | venkovní/pokojová
Televizory;Elektronika | TV a audio-video | Televizory;čtečka paměťových karet;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;LAN port;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;modelový rok;enum;;;;;;2016 | 2017 | 2018 | 2019 | 2020 | 2021
Televizory;Elektronika | TV a audio-video | Televizory;hotelový mód;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;přenosná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;rozměr pro uchycení (VESA);enum;;;;;;100 x 100 mm | 100 x 200 mm | 200 x 100 mm | 200 x 200 mm | 200 x 300 mm | 300 x 200 mm | 300 x 300 mm | 400 x 200 mm | 400 x 300 mm | 400 x 400 mm | 600 x 300 mm | 600 x 400 mm | 75 x 75 mm
