﻿Jméno kategorie;Změna v parametru;Nový parametr v kategorii
Chapsy;x;
Chipsy;x;
Chlapecká pyžama;x;
Chlapecká tílka;x;
Chlapecká trička;x;
Chlapecká zimní obuv;x;
Chlapecké bundy;x;
Chlapecké džíny;x;
Chlapecké kabáty;x;
Chlapecké kalhoty;x;
Chlapecké košile;x;
Chlapecké kraťasy;x;
Chlapecké mikiny;x;
Chlapecké pantofle;x;
Chlapecké plavky;x;
Chlapecké ponožky a punčocháče;x;
Chlapecké sandály;x;
Chlapecké spodní prádlo;x;
Chlapecké svetry;x;
Chlapecké tenisky;x;
Chlapecké tepláky a soupravy;x;
Chlapecké vesty;x;
Chlapecké zimní kombinézy;x;
Chlapecké župany;x;
Chytré hodinky;x;
Instantní nápoje;x;
Iontové nápoje;x;
IP kamery;x;
Jednací stoly;x;
Jezdecká saka;x;
Jezdecká trika a košile;x;
Jezdecké rukavice;x;
Jezdecké vesty a bundy;x;
Jídelní sety;x;
Jídelní stoly;x;
Kalendáře;x;x
Kalhotky;x;
Karnevalové kostýmy;x;
Káva;x;x
Kávovary a espressa;x;
Kávové kapsle a POD;x;
Klientské stanice;x;
Kojenecká trička a košile;x;
Kojenecké body;x;
Kojenecké bundy;x;
Kojenecké čepice;x;
Kojenecké kalhoty a tepláky;x;
Kojenecké kombinézy;x;
Kojenecké overaly;x;
Kojenecké plavky;x;
Kojenecké soupravy;x;
Kojenecké svetry a mikiny;x;
Kojenecké šaty;x;
Kondicionéry a balzámy;x;x
Kondomy;x;
Konferenční stolky;x;
Konzolové stolky;x;
Kornouty pro prvňáčky;x;
Koše na prádlo;x;
Koupelnová svítidla;x;
Kuchyňské linky;x;
Kuchyňské nůžky;x;
Kuličkové dráhy;x;x
Kvarteta;x;
Lahve;x;
Lampičky;x;
Léčivé a dekorační kameny;x;
Léky na alergii;x;
Léky na bolest v krku;x;
Léky na bolest, zánět a horečku;x;
Léky na kašel, rýmu a nachlazení;x;
Léky na kožní problémy, vlasy a nehty;x;
Léky pro psy a kočky;x;
Limonády;x;
Lovecké a střelecké rukavice;x;
Lovecké vábničky;x;
Ložní povlečení;x;
Lubrikační gely;x;
Lustry a stropní svítidla;x;
Lyžařské a snowboardové bundy;x;
Lyžařské a snowboardové kalhoty;x;
Lyžařské a snowboardové rukavice;x;
Manikúra a pedikúra;x;x
Manžetové knoflíčky;x;
Mapy a průvodci;x;
Maso a masné výrobky;x;
Mobilní telefony;x;
Monitory;x;
Moto bundy;x;x
Mouky;x;
Mozaikové sady;x;
Náhradní displeje pro notebooky;x;
Náhrdelníky;x;
Nakládací rampy pro vozidla;x;x
Nákrčníky;x;
Náramky;x;
Nástěnná svítidla;x;
Nášivky;x;
Nátělníky;x;
Náušnice;x;
Návleky na bezpečnostní pásy;x;
Noční světla;x;
Notebooky;x;x
Obaly a desky na sešity;x;
Obaly na knihy;x;
Objímky na žárovky;x;
Obrazy;x;
Odčervovací přípravky pro koně;x;
Odpadkové koše;x;
Odvykání kouření;x;
Ochranné masky, roušky a respirátory;x;
Okenní dekorace;x;
Omalovánky a vystřihovánky;x;
Ořezávátka;x;
Ostatní dětská sportovní obuv;x;
Ostatní dětské termoprádlo;x;
Ostatní elektrosoučástky;x;
Panenky;x;
Pánská běžecká obuv;x;
Pánská fitness obuv;x;
Pánská pyžama;x;
Pánská sálová obuv;x;
Pánská tanga;x;
Pánská tenisová obuv;x;
Pánská termo trika a tílka;x;
Pánská tílka;x;
Pánská treková obuv;x;
Pánská trička;x;
Pánská zdravotní obuv;x;
Pánská zimní obuv;x;
Pánské bombery;x;
Pánské casual bundy;x;
Pánské cyklistické tretry;x;
Pánské erotické prádlo;x;
Pánské holínky;x;
Pánské kalhoty;x;
Pánské košile;x;
Pánské kraťasy;x;
Pánské křiváky;x;
Pánské legíny;x;
Pánské mikiny;x;
Pánské mokasíny;x;
Pánské noční košile;x;
Pánské pantofle;x;
Pánské parky;x;
Pánské péřové a prošívané bundy;x;
Pánské plavky;x;
Pánské polobotky;x;
Pánské ponožky;x;
Pánské sandály;x;
Pánské slipry;x;
Pánské svetry;x;
Pánské tenisky;x;
Pánské tepláky a soupravy;x;
Pánské termo mikiny a roláky;x;
Pánské termo ponožky;x;
Pánské termo spodky;x;
Pánské termo spodní prádlo;x;
Pánské trenčkoty;x;
Pánské vesty;x;
Pánské větrovky;x;
Pánské zimní kabáty;x;
Pánské žabky;x;
Pánské župany;x;
Papírové ubrousky;x;x
Parní čističe;x;x
Pece na pizzu;x;x
Pečicí trouby;x;x
Penály;x;
Peněženky;x;x
Pexesa;x;
Piercing;x;
Pilové pásy;x;x
Piňaty;x;
Pleťové masky;x;x
Plyšové hračky;x;
Počítačové stolky;x;
Podpora erekce;x;
Podprsenky;x;
Podvazkové pásy;x;
Popcorn;x;
Poštovní známky;x;
Potahy sedadel;x;
Povlaky na dekorativní polštářky;x;
Povlaky na kojící polštáře;x;
Povlaky na přebalovací podložky;x;
Pracovní rukavice;x;
Probiotika a prebiotika;x;
Projektory;x;
Proteinové a energetické tyčinky;x;
Proteinové nápoje;x;
Proteiny;x;
Prsteny;x;
Průmyslová svítidla;x;
Přenosné multimediální přehrávače;x;
Příborníky;x;x
Přípravky na hubnutí;x;
Přípravky na opalování;x;
Přípravky na podporu paměti a spánku;x;
Přírodní kameny;x;
Příslušenství k helmám na motorku;x;x
Příslušenství ke karavanům;x;x
Přívěsky;x;
Psací stoly;x;
Repelenty;x;
Ručníky a osušky;x;
Rukavice;x;
Rybářské pruty;x;
Řehtačky a frkačky;x;
Řetízky;x;
Sady pánského spodního prádla;x;
Sacharidy a gainery;x;
Samolepicí dekorace na vozidla;x;
Samolepicí etikety;x;
Samolepky;x;
Samoopalovací přípravky;x;
Servery;x;
Sešity;x;
Sety dámského termoprádla;x;
Sety dětského termoprádla;x;
Sety pánského termoprádla;x;
Sety školních potřeb;x;
Sety těhotenského spodního prádla;x;
Shakery;x;
Sirupy;x;
Sirupy pro výrobníky sodovky;x;
Slipy;x;
Soupravy dámského spodního prádla;x;
Soupravy šperků;x;
Spalovače tuků;x;
Spodní košilky a tílka;x;
Sporáky;x;x
Sporáky na tuhá paliva;x;
Sportovní batohy;x;x
Sportovní čelenky;x;
Stahovací body;x;
Stahovací kalhotky;x;
Stahovací kalhoty a legíny;x;
Stahovací košilky;x;
Stahovací punčochy;x;
Stahovací trička;x;
Stavebnice Merkur;x;x
Stěrače;x;x
Stínítka do auta;x;
Stojací lampy;x;
Stojany na deštníky;x;
Stojany na květiny;x;
Stolní počítače;x;x
Stoly na stolní tenis;x;
Stropní ventilátory;x;
Svačinové boxy;x;
Svíčky;x;x
Školní batohy a aktovky;x;
Školní kufříky;x;
Školní sáčky;x;
Šrouby;x;
Tablety;x;x
Talíře;x;x
Tašky na bowlingové koule;x;
Těhotenská trička, tílka a košile;x;
Těhotenské bundy a kabáty;x;
Těhotenské kalhotky;x;
Těhotenské kalhoty a šortky;x;
Těhotenské mikiny;x;
Těhotenské noční prádlo;x;
Těhotenské plavky;x;
Těhotenské podprsenky;x;
Těhotenské podpůrné pásy;x;
Těhotenské punčochy;x;
Těhotenské sukně;x;
Těhotenské svetry;x;
Těhotenské šaty;x;
Televizory;x;x
Tělové oleje;x;
Termokamery;x;
Těžké boty;x;
Tlakové hrnce;x;
Toaletní stolky;x;
Trenýrky;x;
Turfy;x;
Turistické vařiče;x;
Tužky na obočí;x;x
Tyče a opěry k rostlinám;x;x
Varné desky;x;x
Venkovní osvětlení;x;
Vína;x;
Vlasová regenerace;x;
Vrtáky;x;
Vruty;x;
Výčepní pípy a stojany;x;
Vysavače;x;x
Webkamery;x;
Zahradní domky a altány;x;
Zahradní sestavy;x;
Zahradní stoly;x;
Zahraniční hudba;x;x
Záložky;x;
Zastřihovače vlasů;x;
Zastřihovače vousů;x;
Zavařovací hrnce;x;
Zdobičky a zdobící sáčky;x;
Zimní clony;x;
Zimní čelenky;x;
Zimní kombinézy;x;
Zmrzliny;x;
Žárovky;x;
Žebříky;x;
Žínky a houby na mytí;x;x
