﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;nástěnný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Káva;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Káva a kávové kapsle | Káva;degustační set;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kondicionéry a balzámy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Kondicionéry a balzámy;na rozčesávání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuličkové dráhy;Dětské zboží | Hračky | Stavebnice | Kuličkové dráhy;počet dílků;integer;dílků | ks |  ;dílek | kus | (bez jednotky); ;;;
Kuličkové dráhy;Dětské zboží | Hračky | Stavebnice | Kuličkové dráhy;magnetická;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuličkové dráhy;Dětské zboží | Hračky | Stavebnice | Kuličkové dráhy;pro nejmenší ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuličkové dráhy;Dětské zboží | Hračky | Stavebnice | Kuličkové dráhy;materiál dráhy;enum;;;;;;dřevo | kov | plast
Manikúra a pedikúra;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Manikúra a pedikúra;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Manikúra a pedikúra;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Manikúra a pedikúra;určení;enum;;;;;;dámské | dětské | dívčí | chlapecké | juniorské | pánské | unisex
Manikúra a pedikúra;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Manikúra a pedikúra;počet nástrojů;enum;;;;;;1 | 2 | 3
Moto bundy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Moto oblečení | Moto bundy;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Moto bundy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Moto oblečení | Moto bundy;velikost oblečení EU;integer; ;(bez jednotky); ;;;
Nakládací rampy pro vozidla;Auto-moto | Autodoplňky | Nakládací rampy pro vozidla;počet kusů;integer; ;(bez jednotky); ;;;
Nakládací rampy pro vozidla;Auto-moto | Autodoplňky | Nakládací rampy pro vozidla;délka (složená);float;cm;centimetr;cm;;;
Notebooky;Počítače | Notebooky;platforma;enum;;;;;;Android | Apple | Bez OS | Blackberry | Chrome OS | iOS | Linux | MacOS | Ostatní | Saphi | Tizen | WebOS | Windows
Papírové ubrousky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Papírové ubrousky;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Parní čističe;Domácí spotřebiče | Úklid | Parní čističe;typ parního čističe;enum;;;;;;ruční | vysavač
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;hmotnost;float;kg | g;kilogram | gram;kg;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;příkon;float;W | kW;watt | kilowatt;W;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;časovač;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;termostat;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;maximální teplota;float;°C;°C;°C;;;
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;minimální teplota;float;°C;°C;°C;;;
Pečicí trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí trouby;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Peněženky;Oblečení a móda | Módní doplňky | Peněženky a spony na peníze | Peněženky;RFiD;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pilové pásy;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k pilám | Pilové pásy;na duté cihly;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťové masky;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťové masky;druh masky;enum;;;;;;nesmývací | slupovací | smývací | textilní
Příborníky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Organizace kuchyně | Příborníky;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vinyl | vlákno | WPC/dřevoplast | zlato | žula
Příslušenství k helmám na motorku;Auto-moto | Motodoplňky | Příslušenství k helmám na motorku;typ příslušenství k helmám;enum;;;;;;náhradní kšilt | pinlock fólie | plexi/hledí
Příslušenství ke karavanům;Auto-moto | Autodoplňky | Příslušenství ke karavanům;roleta;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sporáky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Sporáky;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sportovní batohy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní batohy a tašky | Sportovní batohy;boční kapsy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sportovní batohy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní batohy a tašky | Sportovní batohy;materiál batohu;enum;;;;;;bavlna | bavlna / polyester | džínovina | kůže | nylon | papír | polyester | polyester/polyuretan | polyethylen | polyuretan | umělá kůže
Stavebnice Merkur;Dětské zboží | Hračky | Stavebnice | Stavebnice Merkur;motiv stavebnice Merkur;enum;;;;;;jiné | letecká  technika | loď | motocykl | stavba | vozidlo
Stěrače;Auto-moto | Autodíly | Stěrače;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hummer | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Stěrače;Auto-moto | Autodíly | Stěrače;tyčoví stěračů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stolní počítače;Počítače | Stolní počítače;platforma;enum;;;;;;Android | Apple | Bez OS | Blackberry | Chrome OS | iOS | Linux | MacOS | Ostatní | Saphi | Tizen | WebOS | Windows
Svíčky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Svíčky;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tablety;Počítače | Tablety;čtečka otisků prstů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tablety;Počítače | Tablety;rozlišení kamery;float;MPx | px;megapixel | pixel;px;;;
Tablety;Počítače | Tablety;platforma;enum;;;;;;Android | Apple | Bez OS | Blackberry | Chrome OS | iOS | Linux | MacOS | Ostatní | Saphi | Tizen | WebOS | Windows
Tablety;Počítače | Tablety;snímání obličeje;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Talíře;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Talíře;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;platforma;enum;;;;;;Android | Apple | Bez OS | Blackberry | Chrome OS | iOS | Linux | MacOS | Ostatní | Saphi | Tizen | WebOS | Windows
Tužky na obočí;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na oči | Tužky na obočí;BIO;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tužky na obočí;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na oči | Tužky na obočí;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;mm;;;
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;materiál tyče;enum;;;;;;bambus | dřevo | hliník | ocel | plast
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;tvar tyče/opěry ;enum;;;;;;kruhová | mřížka | půlkruhová | rovná | spirálová
Tyče a opěry k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče a opěry k rostlinám;určení tyče/opěry;enum;;;;;;na keře | na rostliny | na stromy
Varné desky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Varné desky;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Varné desky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Varné desky;barva varné desky;enum;;;;;;bílá | černá | krémová | šedá
Vysavače;Domácí spotřebiče | Úklid | Vysavače;doba provozu;float;min. | hod | s;minuta | hodina | sekunda;hod;;;
Vysavače;Domácí spotřebiče | Úklid | Vysavače;objem nádoby na vodu;float;ml | l;mililitr | litr;l;;;
Zahraniční hudba;Kultura a zábava | Hudba | Zahraniční hudba;soundtrack;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;masážní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;dětská;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;s rukojetí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;na tělo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;mořská;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žínky a houby na mytí;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Žínky a houby na mytí;typ produktu na mytí;enum;;;;;;houba | žínka
