﻿Kategorie;Parametr;Hodnoty parametru
Elektrické šroubováky;maximální kroutící moment;
Fauna boxy;hloubka;
Fauna boxy;šířka;
Fauna boxy;výška;
Figurky;materiál figurky;guma, kov, plast, vinyl
Figurky;pohyblivá;
Filtry k maskám;jednorázový;
Generátor funkcí;délka;
Generátor funkcí;hloubka;
Generátor funkcí;hmotnost;
Generátor funkcí;maximální frekvence;
Generátor funkcí;šířka;
Generátor funkcí;velikost displeje;
Hmoždinky;materiál hmoždinky;kov, plast
Hmyzí hotely;pro berušky;
Hmyzí hotely;pro čmeláky;
Hmyzí hotely;pro motýly;
Hmyzí hotely;pro včely;
Hmyzí hotely;stavebnice;
Hnojiva na vodní rostliny;forma hnojiva;granulované, krystalické, práškové, tabletové, tekuté , tyčinkové
Hnojiva na vodní rostliny;hmotnost;
Hnojiva na vodní rostliny;objem;
Hry pro Nintendo 3DS;druh licence;elektronická, krabicová
Hry pro Nintendo Switch;druh licence;elektronická, krabicová
Kartáče na vrtačku;maximální otáčky;
Kartáče na vrtačku;průměr;
Kartáče na vrtačku;sada;
Kartáče na vrtačku;tvar kartáče;hrnkový, kompaktní, kulatý, miskový, oválný, plochý, radiální
Kompresory do akvárií;hloubka;
Kompresory do akvárií;pro maximální objem akvária;
Kompresory do akvárií;šířka;
Kompresory do akvárií;výška;
Krmení pro rybičky;druh krmiva;doplňkové, kompletní, základní
Krmení pro rybičky;druh ryb;akvarijní, jezírkové
Krmení pro rybičky;klesající;
Krmení pro rybičky;plovoucí;
Krmení pro rybičky;prázdninové;
Krmení pro rybičky;pro zvýraznění barevnosti;
Krmení pro rybičky;typ krmiva;BARF, granule, kapsička, konzerva/paštika, mléko, mražené, müsli, nápoj, obilí a šrot, pelety/tyčinky, prášek, salám, sušené, tablety, tekuté, těstoviny, vločky
Krmítka pro ryby;automatické;
Krmítka pro ryby;hloubka;
Krmítka pro ryby;objem nádoby;
Krmítka pro ryby;plovoucí;
Krmítka pro ryby;průměr;
Krmítka pro ryby;šířka;
Krmítka pro ryby;výška;
Krmivo pro terarijní zvířata;hmotnost;
Krmivo pro terarijní zvířata;kompletní;
Krmivo pro terarijní zvířata;objem;
Krmivo pro terarijní zvířata;pro agamu;
Krmivo pro terarijní zvířata;pro gekona;
Krmivo pro terarijní zvířata;pro chameleona;
Krmivo pro terarijní zvířata;pro leguána;
Krmivo pro terarijní zvířata;pro suchozemskou želvu;
Krmivo pro terarijní zvířata;pro vodní želvu;
Krmivo pro terarijní zvířata;pro žáby a mloky;
Krmivo pro terarijní zvířata;typ krmiva;BARF, gel, granule, hmyz, kapsička, konzerva/paštika, mléko, mražené, müsli, nápoj, obilí a šrot, pelety/tyčinky, prášek, salám, směs, sušené, tablety, tekuté, těstoviny, vločky
Kryty na akvária;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kryty na akvária;hloubka;
Kryty na akvária;LED osvětlení;
Kryty na akvária;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Kryty na akvária;šířka;
Kryty na akvária;typ osvětlení;lampa, reflektor, zářivka, žárovka
Kryty na akvária;výška;
LED trubice;stmívatelná;
LED trubice;teplota chromatičnosti;
Ložiska;jednosměrné;
Ložiska;s kosoúhlým stykem;
Mariášové karty;plastová krabička;
Mariášové karty;typ karet;dvouhlavé, jednohlavé, rozšíření základní hry, základní hra
Měřicí sondy a čidla;délka kabelu;
Měřicí sondy a čidla;délka snímače;
Měřicí sondy a čidla;hmotnost;
Měřicí sondy a čidla;jmenovité napětí;
Měřicí sondy a čidla;maximální teplota;
Měřicí sondy a čidla;minimální teplota;
Měřicí sondy a čidla;ponorné;
Měřicí sondy a čidla;průměr snímače;
Měřicí sondy a čidla;šířka pásma;
Misky a krmítka pro terarijní zvířata;hloubka;
Misky a krmítka pro terarijní zvířata;šířka;
Misky a krmítka pro terarijní zvířata;typ nádoby;fontána, krmítko, miska, sklenice
Misky a krmítka pro terarijní zvířata;výška;
Monitory;velkoformátový displej;
Montérky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Montérky;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Montérky;počet kapes;
Montérky;reflexní prvky;
Montérky;s laclem;
Montérky;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Montérky;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Montérky;velikost oblečení EU;
Montérky;zimní;
Nůžky na plech;hydraulické;
Ochranné brýle;barva skel;bílá, černá, červená, čirá, fialová, hnědá, kouřová, modrá, oranžová, růžová, stříbrná, šedá, vícebarevná, zelená, zlatá, žlutá
Ochranné brýle;dioptrické;
Ochranné brýle;hmotnost;
Ochranné brýle;materiál obruby;dřevěné , kovové, plastové
Ochranné brýle;uzavřené;
Ochranné štíty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ochranné štíty;barva štítu;čirý, kouřový
Ochranné štíty;hmotnost;
Ochranné štíty;materiál štítu;kov, plast
Ochranné štíty;se sluchátky;
Opasky na nářadí;délka opasku;
Opasky na nářadí;hmotnost;
Opasky na nářadí;nosnost;
Ostatní příslušenství k bruskám;typ příslušenství k bruskám;brusný váleček, hřídel, matice, odsávací adaptér, ochranný kryt, uhlík
Ostatní příslušenství k frézkám;typ příslušenství k frézkám;adaptér, frézovací hlava, frézovací trn, kleština, kopírovací kroužek, redukční pouzdro, stojan na frézku, šablona, vrtací hlava
Ostatní příslušenství k pilám;typ příslušenství k pilám;adaptér k vodící liště, hřídel, karburátor, obal, olej, ostřička, upínací trn, válec, zapalování
Ostatní příslušenství k vrtačkám;typ příslušenství k vrtačkám;adaptér, nástavec, šablona, štípací trn, uhlík
Osvětlení do akvárií;barva světla;červená, denní bílá, fialová, infračervená, modrá, nastavitelná, oranžová, RGB, RGBIC, RGBW, studená bílá, teplá bílá, teplá bílá/studená bílá, UV, zelená, žlutá
Osvětlení do akvárií;délka;
Osvětlení do akvárií;LED diody;
Osvětlení do akvárií;počet LED diod;
Osvětlení do akvárií;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Osvětlení do akvárií;světelný tok;
Osvětlení do akvárií;šířka;
Osvětlení do akvárií;výška;
Osvětlení do terárií;délka;
Osvětlení do terárií;LED diody;
Osvětlení do terárií;počet LED diod;
Osvětlení do terárií;světelný tok;
Osvětlení do terárií;šířka;
Osvětlení do terárií;teplota chromatičnosti;
Osvětlení do terárií;výška;
Osvětlení do terárií;záření;infračervené, plnospektrální, UVA, UVA/UVB, UVB
Panenky;chodící;
Panenky;kloubová;
Panenky;koupací;
Panenky;realistická;
Panenky;sběratelská;
Pánské mikiny;vzor;bez potisku, bez vzoru, jednobarevné, maskáčové, s jelenem, s logem, s nápisem, s norským vzorem, s potiskem, se vzorem
Pánské slipry;barefoot;
Pásma;lesnické;
Pláštěnky;dětská velikost;100, 104, 104/110, 104/116, 110, 110/116, 112/116, 116, 116/122, 118/128, 120, 122, 122/128, 128, 128/134, 128/140, 130, 130/140, 132/138, 134, 134/140, 134/164, 140, 140/146, 140/153, 141/153, 146, 146/152, 150, 152, 152/158, 154/164, 158, 158/164, 159/164, 164, 164/170, 170, 176, 188, 50, 56, 62, 68, 68/80, 74, 74/80, 80, 80/86, 86, 86/92, 90, 92, 92/98 , 98, 98/104
Podestýlky pro terarijní zvířata;hmotnost;
Podestýlky pro terarijní zvířata;objem;
Podestýlky pro terarijní zvířata;přírodní;
Podestýlky pro terarijní zvířata;typ podestýlky;buničitá, dřevěné štěpky/hobliny, hrudkující, kokosová kůra/vlákno, konopné pazdeří, lignocel, mechová, minerální, písek, silikagelové, směs substrátů, vermikulit
Pracovní blůzy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní blůzy;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní blůzy;počet kapes;
Pracovní blůzy;reflexní prvky;
Pracovní blůzy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní blůzy;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní blůzy;velikost oblečení EU;
Pracovní bundy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
