﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Teplovzdušné ventilátory;doporučená velikost místnosti;float;
Teplovzdušné ventilátory;dálkové ovládání;bool;
Teplovzdušné ventilátory;pojistka proti převrhnutí;bool;
Teplovzdušné ventilátory;umístění teplovzdušného ventilátoru;enum;do zásuvky, nástěnný, stolní, volně stojící
Teplovzdušné ventilátory;do koupelny;bool;
Teplovzdušné ventilátory;pojistka proti přehřátí;bool;
Toalety pro kočky;rohová;bool;
Topné kabely;výkon;float;
Topné kabely;příkon;float;
Topné kabely;měrný výkon;float;
Topné kabely;délka kabelu;float;
Topné kabely;stupeň krytí;enum;"IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x	, IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K"
Topné kabely;termostat;bool;
Topné rohože;termostat;bool;
Topné rohože;do koupelny;bool;
Topné rohože;pod dlažbu;bool;
Topné rohože;plocha rohože;float;
Topné rohože;příkon;float;
Topné rohože;šířka;float;
Topné rohože;délka;float;
Topné rohože;stupeň krytí;enum;"IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x	, IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K"
Topné rohože;topné fólie;bool;
Travní směsi;dosev;bool;
Travní směsi;pěstební plocha;float;
Tyče k vysavačům;teleskopická;bool;
Tyče k vysavačům;délka;float;
Tyče k vysavačům;průměr;float;
Utěrky pro robotické vysavače;jednorázové;bool;
Utěrky pro robotické vysavače;sada;bool;
Virtuální zdi pro robotické vysavače;napájení;enum;230 V, 400 V, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, solární , solární / baterie, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Virtuální zdi pro robotické vysavače;technologie detekce;enum;infračervený paprsek, magnetický pásek
Vysavače na popel;příkon;float;
Vysavače na popel;délka hadice;float;
Vysavače na popel;s kolečky;bool;
Vysavače na popel;vysávání horkého popela;bool;
Zářiče;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zářiče;doporučená velikost místnosti;float;
Zářiče;výška;float;
Zářiče;šířka;float;
Zářiče;hloubka;float;
Zářiče;termostat;bool;
Zářiče;časovač;bool;
Zářiče;venkovní;bool;
Zářiče;hmotnost;float;
Zářiče;do koupelny;bool;
