﻿Kategorie;Parametr;Změna;Typ;Výčtové hodnoty parametru
Rozprašovače;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rozprašovače;materiál nádoby;edit;enum;bez nádoby, hliník, keramika, litina, nepřilnavý povrch, nerez, plast, porcelán, sklo, smalt, teflon, tritan
Sady příslušenství pro robotické vysavače;originální;edit;bool;
Sady příslušenství pro robotické vysavače;neoriginální;edit;bool;
Sady zahradního nářadí;počet kusů v balení;edit;integer;
Sekačky;velikost sečené plochy;edit;float;
Semena;pro chytré květináče;edit;bool;
Semena;hmotnost;edit;float;
Semena;počet kusů v balení;edit;integer;
Sluchátka;přepínání skladeb;edit;bool;
Stojany na květiny;s kolečky;edit;bool;
Stojany na květiny;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Stojany na květiny;výška;edit;float;
Stojany na květiny;šířka;edit;float;
Stojany na květiny;hloubka;edit;float;
Substráty;tablety;edit;bool;
Svíčky;plovoucí;edit;bool;
Svíčky;votivní;edit;bool;
Svíčky;adventní kalendář;edit;bool;
Štípací klíny;typ klínu;edit;enum;čtyřramenný, mechanický, rotační, šestiramenný, torzní
Štípací klíny;materiál klínu;edit;enum;dřevo, hliník, kov, ocel, plast
Štípačky na dřevo;rychlost štípání;edit;float;
Štípačky na dřevo;ruční;edit;bool;
Travní válce;s hroty;edit;bool;
Travní válce;ruční;edit;bool;
Vertikutátory;výškově nastavitelná rukojeť;edit;bool;
Vertikutátory;maximální hloubka záběru;edit;float;
Vidle;hmotnost;edit;float;
Vidle;na hnůj;edit;bool;
Vysavače na popel;s oklepem;edit;bool;
Vysavače na popel;akumulátorové;edit;bool;
Vytrhávače plevele;teleskopický;edit;bool;
Vytrhávače plevele;hmotnost;edit;float;
Vytrhávače plevele;na spáry;edit;bool;
Vytrhávače plevele;druh pohonu;edit;enum;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Zahradní hadice;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní hadice;maximální tlak;edit;float;
Zahradní hadice;hmotnost;edit;float;
Zahradní lopatky;sazeč;edit;bool;
Zahradní pistole;počet funkcí;edit;integer;
Zahradní pistole;s regulací;edit;bool;
Zahradní pistole;s aretací;edit;bool;
Zahradní pistole;typ zavlažovače;edit;enum;čtyřhranný, hadicový, impulsní, kruhový, oscilační, pistole, rotační, vodní mlha, zadešťovač, zavlažovací systém, zavlažovací tyč
Zahradní vozíky;objem;edit;float;
Zahradní vozíky;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní vozíky;počet koleček;edit;integer;
Zahradní vozíky;skládací;edit;bool;
Zametací stroje;šířka;edit;float;
Zametací stroje;výška;edit;float;
Zametací stroje;hloubka;edit;float;
Zametací stroje;hmotnost;edit;float;
Zametací stroje;s osvětlením;edit;bool;
Zavlažovací systémy;časovač;edit;bool;
Zavlažovací systémy;solární;edit;bool;
Zavlažovací systémy;sada;edit;bool;
Zemní vrtáky;druh pohonu;edit;enum;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Zemní vrtáky;hmotnost;edit;float;
