﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | mandala | Marvel | město | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | umění | vánoční | Večerníček | vesmír | vojenský | zvíře
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;typ kalendáře;enum;;;;;;nástěnný | stolní
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;pro rok;enum;;;;;;2020 | 2020/2021 | 2021 | 2021/2022 | 2022 | 2022/2023 | 2023 | nedatovaný
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;kalendárium;enum;;;;;;čtrnáctidenní | čtyřměsíční | měsíční | půlroční | roční | tříměsíční | týdenní
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;svátky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;prostor pro poznámky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;příchuť;enum;;;;;;aloe vera | ananas | ananas/kokos | arašídové máslo | arónie | banán | banán/broskev | banán/vanilka | banoffee | berry | bez příchuti | bezinka | bílá čokoláda | bílá čokoláda/kokos | bílá čokoláda/malina | borůvka | broskev | brownie | brusinka | cappuccino | cibule | citrón | citrón/limetka | citrusy | cola | cookie | cool | créme brülée | Cuba Libre | čekanka | černý rybíz | červená řepa | česnek | čokoláda | čokoláda/arašídové máslo | čokoláda/banán | čokoláda/jahoda | čokoláda/karamel | čokoláda/kokos | čokoláda/mandle | čokoláda/máta | čokoláda/nugát | čokoláda/oříšek | čokoláda/pomeranč | čokoláda/sušenka | čokoláda/vanilka | datle | energy | fialka | granátové jablko | grapefruit | grapefruit/tropic | gumoví medvídci | hrách | hroznové víno | hruška | cheesecake | chilli | jablko | jablko/skořice | jahoda | jahoda/banán | jahoda/bílá čokoláda | jahoda/limeta | jahoda/třešeň | jahoda/vanilka | jakon | javor | jogurt | kakao | kakao/vanilka | kaktus | karamel | karamel/arašídy | kaštan | káva | kebab | kiwi | kofola | kokos | kokos/kešu | konopí | krevety | latte | lesní plody | letní ovoce | levandule | limetka | limonáda | malina | mandarinka | mango | maracuja | marcipán | margarita | mars | máta | matcha | meloun | mentol | meruňka | mexican lime | mix ovoce | mix zeleniny | mojito | moka | mrkev | multivitamín | natural | nugát | okurka | oříšek | ostružina | ovocný punč | pálivá | paprika | perník | Pina Colada | pistácie | pizza | podmáslí | pomelo | pomeranč | pomeranč/grep | pomeranč/limetka | rajče | rakytník | rebarbora | rocky road | skořice | slanina | slaný karamel | snickers | straciatella | sůl | sušenka | sýr | švěstka | tiramisu | toffee | tonic | tropické ovoce | třešeň | tvaroh | tzatziki | vaječný likér | vanilka | vanilka/borůvka | vanilka/mandle | vanilka/skořice | vinný ocet | višeň | zázvor | zelený čaj/jahoda
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;pro děti;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;pro seniory;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;pro dospělé;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;pro těhotné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kloubní výživa;Sport | Fitness | Sportovní výživa | Kloubní výživa;typ kloubní výživy;enum;;;;;;glukosamin | kolagen | komplexní | MSM | rostlinný
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;dotykový displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;zvuková signalizace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;materiál vnitřního prostoru;enum;;;;;;keramický | lakovaný | nerez | smaltovaný
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;úprava proti otiskům prstů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;funkce rychlého vaření;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;grilovací mříž;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stolní fotbal;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Stolní fotbal a hokej | Stolní fotbal;hmotnost;float;kg | g;kilogram | gram;kg;;;
Stolní fotbal;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Stolní fotbal a hokej | Stolní fotbal;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stolní fotbal;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Stolní fotbal a hokej | Stolní fotbal;multifunkční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stolní fotbal;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Stolní fotbal a hokej | Stolní fotbal;profi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stolní fotbal;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Stolní fotbal a hokej | Stolní fotbal;mini;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní drtiče;Dům, byt a zahrada | Zahrada | Zahradní technika | Zahradní drtiče;počet otáček;integer;ot/min.  |  ;ot/min. | (bez jednotky);ot/min. ;;;
Zahradní drtiče;Dům, byt a zahrada | Zahrada | Zahradní technika | Zahradní drtiče;sběrný koš;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní drtiče;Dům, byt a zahrada | Zahrada | Zahradní technika | Zahradní drtiče;transportní kolečka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní drtiče;Dům, byt a zahrada | Zahrada | Zahradní technika | Zahradní drtiče;průchodnost materiálu;integer;kg/h;kilogram za hodinu;kg/h;;;
Zahradní drtiče;Dům, byt a zahrada | Zahrada | Zahradní technika | Zahradní drtiče;použití drtiče;enum;;;;;;drtič ovoce | drtič větví
