﻿Kategorie;Parametr;Hodnoty
Obaly a potahy na slunečníky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Obaly a potahy na slunečníky;obal na slunečník;
Odpuzovače zvířat;napájení;230 V, 400 V, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, solární , solární / baterie, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Opory na rostliny;na rajčata;
Opory na rostliny;na růže;
Ostatní pomůcky pro zavlažování;typ pomůcky pro zavlažování;adaptér, kohout, redukce, sada, sloupek na vodu, trubka, tryska, ventil, zavlažovací hodiny, zavlažovací vak
Ostatní příslušenství k zahradní technice;typ příslušenství k zahradní technice;akumulátor, karburátor, kartáč, lišta, motor, zapalování
Ostatní zahradní doplňky;typ zahradního doplňku;košík, kotvící kolík, posyp, pytel, sedátko, zápich
Pamlsky pro psy;čokoláda;
Plážové podložky;skládací;
Plechy na pečení;průměr;
Podmisky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podmisky;hloubka;
Podmisky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato
Podmisky;průměr;
Podmisky;šířka;
Podmisky;výška;
Pracovní rukavice;číslo rukavice;
Příslušenství pro houpací sítě a křesla;stojan na houpací síť;
Příslušenství pro houpací sítě a křesla;stojan na závěsné křeslo;
Příslušenství pro kultivátory;typ příslušenství pro kultivátory;hrobkovací radlice, náhradní kolo, pluh
Příslušenství pro venkovní podlahy a dlažbu;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Příslušenství pro venkovní podlahy a dlažbu;typ příslušenství pro venkovní podlahy;distanční kříž, distanční podložka, gumová podložka, korektor sklonu, montážní sada, podkladový hranol, přechodová lišta, příchytka, přísavka, rektifikační terč, rohová lišta, ukončovací lišta, vodováha
Příslušenství pro vertikutátory;typ příslušenství pro vertikutátory;nožový válec, provzdušňovací válec, sběrný koš
Příslušenství pro zahradní nůžky;sada;
Příslušenství pro zahradní traktory;typ příslušenství pro zahradní traktory;filtr, klínový řemen, krycí plachta, náhradní kolo, náhradní sedačka, provzdušňovač trávníku, přívěsný vozík, vertikutátor
Příslušenství pro zahradní vozíky a kolečka;korba;
Příslušenství pro zahradní vozíky a kolečka;náhradní kolo;
Rožně a košíky ke grilům;s motorem;
Rukavice;číslo rukavice;
Sazeče a kolíky;kolík;
Sazeče a kolíky;sazeč;
Semena;druh semen;cibule, cuketa, česnek, hrách, chilli, jahody, kapusta, konopí, kukuřice, květák, lilek, meloun, mrkev, okurka, paprika, petržel, rajče, ředkev, ředkvička, řepa, salát, špenát, tykev, zelí
Semena;typ semen;bylinky, houby, okrasné květiny, tráva
Sítě na sušení;počet pater na sušení;
Sítě na sušení;průměr;
Sítě na sušení;výška;
Sítě proti ptákům;délka;
Sítě proti ptákům;velikost oka sítě;
Sítě proti ptákům;výška;
Slunečníky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Slunečníky;hmotnost;
Sněhové frézy;objem motoru;
Stínicí plachty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Stínicí plachty;délka;
Stínicí plachty;hmotnost;
Stínicí plachty;šířka;
Stínicí plachty;tvar;čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Stojany na slunečníky;do země;
Stojany na slunečníky;hloubka;
Stojany na slunečníky;hmotnost;
Stojany na slunečníky;maximální průměr tyče;
Stojany na slunečníky;minimální průměr tyče;
Stojany na slunečníky;na zábradlí;
Stojany na slunečníky;s kolečky;
Stojany na slunečníky;šířka;
Stojany na slunečníky;výška;
Strunové sekačky;antivibrační systém;
Strunové sekačky;délka přívodního kabelu;
Strunové sekačky;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Strunové sekačky;hlučnost;
Strunové sekačky;hmotnost;
Strunové sekačky;maximální otáčky;
Strunové sekačky;Objem palivové nádrže;
Strunové sekačky;průměr struny;
Strunové sekačky;příkon;
Strunové sekačky;s popruhy;
Strunové sekačky;šíře záběru;
Strunové sekačky;typ držadla;dvě rukojeti, madlo
Strunové sekačky;výkon;
Strunové sekačky;vyměnitelná hlava;
Strunové sekačky;výškově nastavitelná rukojeť;
Struny do sekaček;délka;
Struny do sekaček;průměr struny;
Struny do sekaček;průřez struny;hranatý, hvězda, kulatý
Sudy;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato
Sudy;objem;
Sudy;s kohoutkem;
Terasová prkna;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Terasová prkna;délka;
Terasová prkna;profil prkna;dutinový, plný
Terasová prkna;šířka;
Terasová prkna;tloušťka;
Udírny;generátor studeného kouře;
Udírny;hloubka;
Udírny;hmotnost;
Udírny;počet roštů;
Udírny;šířka;
Udírny;výška;
Venkovní dlažba;délka;
Venkovní dlažba;druh dlažby;dekor, klasická dlažba, nášlapný kámen, pod kamna, schodovka, sokl, zámková
Venkovní dlažba;počet kusů v balení;
Venkovní dlažba;protiskluzová úprava;R10, R11, R12, R9
Venkovní dlažba;rektifikovaná;
Venkovní dlažba;šířka;
Venkovní dlažba;třída otěru;1, 2, 3, 4, 5
Venkovní dlažba;velkoformátová;
Venkovní dlažba;zacvakávací systém;
Vodní mlha;délka hadice;
Vodní mlha;počet trysek;
Zahradní boxy;zámek;
Zahradní dekorace;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní dekorace;druh dekorace;dekorativní kameny a drtě, figurky a sochy, fontány a kašny, klec, kolo, korouhvička, studna, trakaře a vozíky, vědro, větrník, větrný mlýn, vodopád
Zahradní dekorace;materiál dekorace;beton, dřevo, kámen, keramika, kov, papír, plast, polyresin, polystyren, porcelán, proutí, textil
Zahradní dekorace;motiv dekorace;beruška, buddha, čáp, dívka, drak, ježek, kačer a kachna, kočka, králík, orel, pes, slepice a kohout, sova, šnek, trpaslík, veverka, žába
Zahradní dekorace;závěsná;
Zahradní grily;s motorem;
Zahradní grily;s úložným prostorem;
Zahradní houpačky;s podsedákem;
Zahradní houpačky;hmotnost;
Zahradní houpačky;počet míst k sezení;
Zahradní krby;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní krby;hloubka;
Zahradní krby;hmotnost;
Zahradní krby;materiál krbu;betonový, kovový, terakotový, zděný
Zahradní krby;s grilem;
Zahradní krby;šířka;
Zahradní krby;výška;
Zahradní lavice;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní lavice;hmotnost;
Zahradní lavice;opěradlo;bez opěradla, s opěradlem
Zahradní lavice;typ zahradní lavice;kruhová, rohová, rovná
Zahradní obrubníky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní pohovky;materiál pohovky;dřevo, ratan, umělý ratan
Zahradní pohovky;rohová;
Zahradní pohovky;se stříškou;
Zahradní skříně;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní skříně;hloubka;
Zahradní skříně;hmotnost;
Zahradní skříně;materiál skříně;borovice andersen, dřevo, dřevotříska, kov, kov/dřevotříska, lamino, lamino/MDF, lamino/sklo, masiv, masiv s dřevotřískou, masiv/MDF, MDF, melaminová deska, plast, ratan, textilie/kov, textilní
Zahradní skříně;s policemi;
Zahradní skříně;šířka;
Zahradní skříně;UV ochrana;UV400, UVA, UVB
Zahradní skříně;uzamykatelné;
Zahradní skříně;výška;
Zahradní sprchy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní sprchy;hmotnost;
Zahradní sprchy;materiál sprchy;dřevo, hliník, nerez, plast
Zahradní sprchy;objem;
Zahradní sprchy;přípojka teplé vody;
Zahradní sprchy;s oplachem nohou;
Zahradní sprchy;typ montáže sprchy;pevná, trojnožka, zapichovací
Zahradní sprchy;výška;
Zahradní stoly;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní stoly;s otvorem na slunečník;
Zahradní stoly;typ stolu;barový, jídelní, konferenční, odkládací, pracovní
Zahradní traktory;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Zahradní židle a křesla;hmotnost;
Zahradní židle a křesla;s podsedákem;
Zářivky;spotřeba energie za 1000 hodin;
Závěsná křesla;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Závěsná křesla;hloubka;
Závěsná křesla;materiál konstrukce;dřevěná, kov/dřevo, kov/PVC, kovová, laminátová, plastová, ratanová, sklolaminátová, textilní
Závěsná křesla;nosnost;
Závěsná křesla;stojan;
Závěsná křesla;šířka;
Závěsná křesla;výška;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
