﻿Kategorie;Název parametru;Hodnoty parametru
Květináče;s treláží;
Květináče;samozavlažovací;
Květináče;šířka;
Květináče;tvar květináče;atypický, hranatý, kulatý, oválný
Květináče;umístění květináče;na balkón/na zábradlí, na okno, na strop, na zeď, volně stojící
Květináče;výška;
Květináče;vyvýšený;
Květináče;vzhled ratanu;
Květináče;závěsný;
Lampové knoty;délka;
Lampové knoty;průměr;
Lampové knoty;typ knotu;kulatý, plochý
Lampové oleje;objem;
Lampové oleje;proti hmyzu;
Louče;objem nádoby na olej;
Louče;výška;
Míchací metly;délka metly;
Míchací metly;průměr metly;
Míchací metly;upínací systém metly;HEXAFIX, M14, M14/HEXAFIX, SDS, šestihran
Míchadla;délka metly;
Míchadla;hmotnost;
Míchadla;typ míchadla;dvoumetlové, jednometlové
Míchadla;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Míchadla;upínací systém metly;HEXAFIX, M14, M14/HEXAFIX, SDS, šestihran
Obaly a potahy na slunečníky;potah na slunečník;
Obaly na gril;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Obaly na gril;hloubka;
Obaly na gril;šířka;
Obaly na gril;typ zapínání;bez zapínání, BOA systém, BOA systém / suchý zip, háček/zip, háčky, knoflíčky, korzetové zapínání, pásek, pásek s ráčnou, pásek s ráčnou / suchý zip, patentky, patentky / pásek, podprsenkové háčky, poloviční zip, přezka, přezka / suchý zip, stahovací gumička, stahovací gumička / suchý zip, suchý zip, šněrování, šněrování / suchý zip, šněrování / zip, zavinovací, zip, zip / knoflík, zip / patentky
Obaly na gril;výška;
Obaly na květináče;délka;
Páčidla;hmotnost;
Páčidla;sada;
Páčidla;výřez pro vytahování hřebíků;
Páječky;hmotnost;
Páječky;odsávačka cínu;
Páječky;se stojanem;
Páječky;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Ponorné vibrátory;délka hadice;
Ponorné vibrátory;hmotnost;
Ponorné vibrátory;příkon;
Pracovní nože;délka ostří;
Pracovní nože;druh pracovního nože;elektrikářský, řemeslnický, stavební, univerzální, zahradnický
Pracovní nože;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN, G10, GRN, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, polymer, PVC, thermorun, TPR, zytel
Pracovní nože;náhradní čepele;
Pracovní nože;s pouzdrem;
Pracovní nože;sada;
Příslušenství ke karavanům;aretace dveří;
Příslušenství ke karavanům;zámek nábytku;
Přístřešky na popelnice;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Přístřešky na popelnice;délka stavby;
Přístřešky na popelnice;materiál stavby;dřevo, hliník, kov, látka, ocel, ocel/látka, ocel/pozinkovaný plech, plast , polyethylen, polykarbonát, pozinkovaný plech, vinyl
Přístřešky na popelnice;šířka stavby;
Přístřešky na popelnice;výška stavby;
Ramínka na šaty;univerzální;
Ruční hoblíky;typ ručního hoblíku;cidič, hladík, klopkař, macek, římsovník, uběrák, zubák, žiletkový
Řezné kotouče;maximální otáčky;
Řezné kotouče;maximální rychlost;
Řezné kotouče;středový otvor;
Řezné kotouče;tloušťka;
Sadbovače;hloubka;
Sadbovače;počet kusů v balení;
Sadbovače;šířka;
Sadbovače;výška;
Sportovní tašky;bojové sporty;
Svářečky;Arc Force;
Štěpka na uzení;druh dřeva;americká lípa, borovice, bříza, buk, cedr, dub, javor, jedle, kanadská borovice, kanadský jedlovec, kokosové skořápky, lípa, mahagon, modřín, olše, ořech, smrk, topol, třešeň
Štěpka na uzení;hmotnost;
Štěpka na uzení;objem;
Tavné pistole;automatické vypnutí;
Tavné pistole;doba nahřátí;
Tavné pistole;hmotnost;
Tavné pistole;průměr tavné tyčinky;11 mm, 11,2 mm, 12 mm, 7 mm, 7,2 mm
Tavné pistole;regulace teploty;
Tavné pistole;se stojanem;
Tavné pistole;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Truhlíky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Truhlíky;délka;
Truhlíky;materiál truhlíku;beton, dřevo, keramika, kov, plast, proutí, vodní hyacint
Truhlíky;na bylinky;
Truhlíky;na nožičkách;
Truhlíky;objem;
Truhlíky;patrový;
Truhlíky;s treláží;
Truhlíky;samozavlažovací;
Truhlíky;šířka;
Truhlíky;tvar truhlíku;atypický, hranatý, oválný
Truhlíky;umístění truhlíku;na balkón/na zábradlí, na okno, na strop, na zeď, volně stojící
Truhlíky;výška;
Truhlíky;vyvýšený;
Truhlíky;vzhled ratanu;
Truhlíky;závěsný;
Vyvýšené záhony;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vyvýšené záhony;délka;
Vyvýšené záhony;materiál záhonu;dřevo, kov, plast
Vyvýšené záhony;na bylinky;
Vyvýšené záhony;na jahody;
Vyvýšené záhony;na nožičkách;
Vyvýšené záhony;patrový;
Vyvýšené záhony;s treláží;
Vyvýšené záhony;šířka;
Vyvýšené záhony;tvar záhonu;atypický, hranatý, kulatý, oválný
Vyvýšené záhony;výška;
Vzduchovaní a dmychadla;délka přívodního kabelu;
Vzduchovaní a dmychadla;hloubka;
Vzduchovaní a dmychadla;hmotnost;
Vzduchovaní a dmychadla;průtok vody;
Vzduchovaní a dmychadla;průtok vzduchu;
Vzduchovaní a dmychadla;příkon;
Vzduchovaní a dmychadla;solární;
Vzduchovaní a dmychadla;šířka;
Vzduchovaní a dmychadla;výška;
Zahradní altány;materiál konstrukce;dřevěná, dřevoplast, kov/dřevo, kov/PVC, kovová, laminátová, plastová, ratanová, sklolaminátová, textilní
Zahradní altány;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní altány;délka stavby;
Zahradní altány;šířka stavby;
Zahradní altány;výška stavby;
Zahradní altány;zastavěná plocha;
Zahradní boxy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní boxy;hmotnost;
Zahradní boxy;na kolečkách;
Zahradní boxy;uzamykatelný;
Zahradní boxy;voděodolný;
Zahradní domky;s podlahou;
Zahradní domky;typ dveří;dvoukřídlé, jednokřídlé, kyvné, posuvné, shrnovací, zalamovací
Zahradní domky;typ střechy;pultová, rovná, sedlová
Zahradní domky;uzamykatelné;
Zahradní domky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní domky;délka stavby;
Zahradní domky;druh stavby;altán, domek na nářadí, dřevník, přístřešek na popelnice, skladový kontejner, zahradní domek, zahradní chata
Zahradní domky;materiál stavby;dřevo, hliník, kov, látka, ocel, ocel/látka, ocel/pozinkovaný plech, plast , polyethylen, polykarbonát, pozinkovaný plech, vinyl
Zahradní domky;okna;
Zahradní domky;s terasou;
Zahradní domky;stavebnice;
Zahradní domky;šířka stavby;
Zahradní domky;výška stavby;
Zahradní domky;zastavěná plocha;
Zahradní grily;vestavný;
Zahradní houpačky;se stříškou;
Zahradní ohniště a příslušenství;hloubka;
Zahradní ohniště a příslušenství;hmotnost;
Zahradní ohniště a příslušenství;materiál ohniště;kámen, kov
Zahradní ohniště a příslušenství;průměr;
Zahradní ohniště a příslušenství;přenosné;
Zahradní ohniště a příslušenství;s poklopem;
Zahradní ohniště a příslušenství;s roštem;
Zahradní ohniště a příslušenství;šířka;
Zahradní ohniště a příslušenství;typ příslušenství k ohništi;clona, obal, poklice, stojan, trojnožka
Zahradní ohniště a příslušenství;výška;
Závitořezné nástroje;na opravu závitů;
Závitořezné nástroje;na trubky;
Závitořezné nástroje;stoupání závitu;
Závitořezné nástroje;typ pohonu závitořezu;elektrický, ruční
Závitořezné nástroje;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
