﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value);;;;;;;;;;;;;;;
Dámské vesty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské vesty;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;hmotnost;float;kg | g;kilogram | gram;kg;;;;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;;;;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;se skluzavkou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Dětská hřiště;Dětské zboží | Hračky | Hry na zahradu | Dětská hřiště;s domečkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Digestoře;Domácí spotřebiče | Kuchyňské spotřebiče | Digestoře;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá;;;;;;;;;;;;;;;
Elektrické kartáče na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Elektrické kartáče na vlasy;bezdrátový ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Elektrické kartáče na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Elektrické kartáče na vlasy;cestovní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Elektrické kartáče na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Elektrické kartáče na vlasy;doba nahřátí;float;s | min.;sekunda | minuta;min.;;;;;;;;;;;;;;;;;;
Elektrické kartáče na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Elektrické kartáče na vlasy;světelná signalizace provozu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá;;;;;;;;;;;;;;;
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;určení koloběžky;enum;;;;;;dětské | dospělé;;;;;;;;;;;;;;;
Figurky;Dětské zboží | Hračky | Figurky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja;;;;;;;;;;;;;;;
Fitness náramky;Sport | Sportovní oděvy, obuv a doplňky | Sportovní měřiče | Fitness náramky;určení;enum;;;;;;dámské | dětské | dívčí | chlapecké | juniorské | pánské | unisex;;;;;;;;;;;;;;;
Fotoalba;Foto | Foto doplňky a příslušenství | Rámečky a fotoalba | Fotoalba;rozměr stránky;enum;;;;;;10x15 cm | 13x18 cm | 16x21,5 cm | 17,5x22,5 cm | 19x25 cm | 22,5x28 cm | 25x25 cm | 26x25 cm | 27x32,5 cm | 28x30,5 cm | 28x32 cm | 29x29 cm | 29x32 cm | 30x30 cm | 32,5x32,5 cm | 33x33,5 cm | 35x35 cm;;;;;;;;;;;;;;;
Hnojiva;Dům, byt a zahrada | Zahrada | Pěstitelství | Hnojiva;počet složek;enum;;;;;;dvousložkové | jednosložkové | třísložkové | vícesložkové;;;;;;;;;;;;;;;
Hnojiva;Dům, byt a zahrada | Zahrada | Pěstitelství | Hnojiva;složení hnojiva;enum;;;;;;draslík | dusíkaté vápno | fosfor | hnůj | ledek amonný | ledek vápenatý | NPK | síran amonný | vápník;;;;;;;;;;;;;;;
Hnojiva;Dům, byt a zahrada | Zahrada | Pěstitelství | Hnojiva;roční období;enum;;;;;;celoroční | jarní | letní | podzimní;;;;;;;;;;;;;;;
Interiérové dveře;Dům, byt a zahrada | Stavebniny | Stavební výplně | Dveře a příslušenství | Interiérové dveře;materiál dveří;enum;;;;;;dřevo | hliník | masiv | MDF | ocel | plast;;;;;;;;;;;;;;;
Intimní hygienické prostředky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Intimní hygienické prostředky;počet kusů v balení;integer;ks |  ;kus | (bez jednotky); ;;;;;;;;;;;;;;;;;;
IP kamery;Dům, byt a zahrada | Zabezpečení domácnosti | Kamery a kamerové systémy | Bezpečnostní kamery | IP kamery;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 768 (XGA) | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 540 | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 2152 × 1536 | 2160 x 1080 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2270 x 1080 | 2280 x 1080 | 2304 x 1296 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2592 x 1944 | 260 x 260 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 280 x 280 | 2800 × 2100 (QSXGA+) | 2800 x 1752 | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 432 x 234 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 60 x 60 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 442 | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA);;;;;;;;;;;;;;;
Jednorázové nádobí;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Jednorázové nádobí;druh nádobí;enum;;;;;;kelímek | košíček | krabice | lžíce | lžička | miska | nůž | podnos | příbor | sada | talíř | vidlička;;;;;;;;;;;;;;;
Jídelní stoly;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Jídelní stoly;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano;;;;;;;;;;;;;;;
Kamenné koberce;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Kamenné koberce;frakce;enum;;;;;;2-4 mm | 3-6 mm | 4-8 mm;;;;;;;;;;;;;;;
Karnevalové kostýmy;Kultura a zábava | Volný čas | Karnevalové kostýmy, masky a doplňky | Karnevalové kostýmy;druh kostýmu;enum;;;;;;astronaut | Avengers | Batman | bojovník | čarodějnice | halloween | Harry Potter | hasič | indián | jeptiška | kuchař/kuchařka | Ledové království | lékař | letuška | námořník | pirát | pokojská | policie | princezna | spiderman | Star Wars | superhrdina | školačka | tlapková patrola | upírka | vánoční | vědec | víla | zápasník/sumo | zdravotní sestra | zvíře;;;;;;;;;;;;;;;
Kávovary a espressa;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Kávovary a espressa;druh kávy;enum;;;;;;kapsle | mletá | mletá i zrnková | mletá/kapsle | zrnková;;;;;;;;;;;;;;;
Kávovary a espressa;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Kávovary a espressa;druh kapslí;enum;;;;;;bez kapslí | Cafissimo | Cremesso | Dolce Gusto | Illy | Nespresso | Senseo | Tassimo;;;;;;;;;;;;;;;
Keto dieta;Potraviny a nápoje | Potraviny | Keto dieta;objem;float;ml | l | m3;mililitr | litr | m3;ml;;;;;;;;;;;;;;;;;;
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;rozhraní;enum;;;;;;BNC | eSATA | ExpressCard | FireWire | HDMI | IDE (Ultra ATA) | LPT | M.2 PCI-Express NVMe | M.2 SATA | miniUSB | mSATA  | PCI | PCI-E | PCI-Express NVMe  | PCMCIA | PS/2 | RJ-11 | RJ-45 | SATA | SATA II | SATA III | Thunderbolt | U.2 PCI-Express NVMe | USB 1.1 | USB 2.0 | USB 3.0 | USB 3.1 | USB 3.2 | USB-C | USB4;;;;;;;;;;;;;;;
Koloběžky;Sport | Cyklistika | Koloběžky;terénní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Koloběžky;Sport | Cyklistika | Koloběžky;pro nejmenší ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Koloběžky;Sport | Cyklistika | Koloběžky;pro pokročilé ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Komody;Dům, byt a zahrada | Nábytek | Ložnice | Komody;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano;;;;;;;;;;;;;;;
Kosmetická zrcátka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Kosmetická zrcátka;zvětšovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Kuchyňské kráječe;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské kráječe;na zeleninu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Kuchyňské kráječe;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské kráječe;na chleba;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Kuchyňské skříňky;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Kuchyňské skříňky;rohová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;patrové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;inteligentní zahrada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;vyvýšený;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;umístění květináče;enum;;;;;;na balkón/na zábradlí | na okno | na strop | na zeď | volně stojící;;;;;;;;;;;;;;;
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;na nožičkách ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Látky a metrový textil;Kultura a zábava | Volný čas | Galanterie a šití | Galanterie | Látky a metrový textil;materiál látky;enum;;;;;;aquamat | bavlna | Boa | fleece | flitr | froté | halenkovina | hedvábí | juta | kabátovka | kočárkovina | kostýmovka | koženka | kožešina | krajka | krep | manšestr | mikropolyester | oblekovka | organza | plavkovina | plsť/filc | plyš | polyester | potahová látka | riflovina | samet | satén | směs  | softshell | šatovka | šifon | šusťákovina | taft | tyl | ubrusovina | vánoční bavlna | velur | vlizelín | závěsová látka;;;;;;;;;;;;;;;
Léčivé čaje;Zdraví | Doplňky stravy | Léčivé čaje;určení čaje;enum;;;;;;detoxikační | na hemoroidy | na chřipku | na imunitu | na játra | na klouby | na ledviny | na plodnost | na průdušky | na psychiku | na srdce a cévy | na štítnou žlázu | na trávení | na zrak | na žaludek | na ženské problémy | urologický;;;;;;;;;;;;;;;
Lepicí pásky;Kancelář | Kancelářské potřeby | Korekční a lepicí prostředky | Lepicí pásky;vodotěsná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;rozměry matrace;enum;;;;;;100 x 190 | 100 x 195 | 100 x 200 cm | 110 x 190 | 110 x 195 | 110 x 200 cm | 120 x 190 | 120 x 195 | 120 x 200 cm | 120 x 60 cm | 130 x 190 | 130 x 195 | 130 x 200 cm | 140 x 190 | 140 x 195 | 140 x 200 cm | 150 x 190 | 150 x 195 | 150 x 200 cm | 160 x 190 | 160 x 195 | 160 x 200 cm | 170 x 190 | 170 x 195 | 170 x 200 cm | 180 x 190 | 180 x 195 | 180 x 200 cm | 190 x 190 | 190 x 195 | 190 x 200 | 190 x 200 cm | 190 x 65 cm | 195 x 200 | 200 x 200 cm | 40 x 80 cm | 45 x 90 cm | 60 x 120 cm | 70 x 140 cm | 70 x 160 cm | 70 x 190 | 70 x 195 | 70 x 200 | 80 x 160 cm | 80 x 170 cm | 80 x 175 cm | 80 x 180 cm | 80 x 185 cm | 80 x 190 cm | 80 x 195 cm | 80 x 200 cm | 85 x 170 cm | 85 x 175 cm | 85 x 185 cm | 85 x 190 cm | 85 x 195 cm | 85 x 200 cm | 90 x 160 cm | 90 x 170 cm | 90 x 175 cm | 90 x 180 cm | 90 x 185 cm | 90 x 190 cm | 90 x 195 cm | 90 x 200 cm | 95 x 170 cm | 95 x 175 cm | 95 x 185 cm | 95 x 190 cm | 95 x 195 cm | 95 x 200 cm;;;;;;;;;;;;;;;
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;materiál matrace;enum;;;;;;HR pěna | kokosová | lamelová | latexová | paměťová pěna | pružinová | PUR pěna | sendvičová | taštičková;;;;;;;;;;;;;;;
Mikrovlnné trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Mikrovlnné trouby;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá;;;;;;;;;;;;;;;
Minipařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Minipařeniště;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Minipařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Minipařeniště;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Minipařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Minipařeniště;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;;;;;;;;;;;;;;;;
Minipařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Minipařeniště;materiál minipařeniště ;enum;;;;;;plast | sklo | sklo/plast;;;;;;;;;;;;;;;
Minipařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Minipařeniště;s ventilací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Moskytiéry a sítě proti hmyzu;Sport | Outdoorové vybavení | Stanování a kemping | Moskytiéry a sítě proti hmyzu;nad postel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Mýdla;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Koupelová kosmetika | Mýdla;typ mýdla;enum;;;;;;aleppské | dehtové | glycerinové  | kastilské  | marseillské  | s aktivním stříbrem | s aktivním uhlím | sírové;;;;;;;;;;;;;;;
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;dobíjecí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Náhrdelníky;Oblečení a móda | Módní doplňky | Šperky | Náhrdelníky;druh kamene;enum;;;;;;achát | akvamarin | ametyst | angelit | aventurín | bez kamene | briliant | citrín | diamant | granát | hematit | howlit | chalcedon | jantar | jaspis | kabošon | karneol | kočičí oko | korál | krystal | křišťál | kvarcit | labradorit | lapis | larimar | lávový kámen | lazurit | malachit | markazit | měsíční kámen | mix kamenů | morganit | mramor | nefrit | obsidián | olivín | onyx | opál | perla | porcelán | pryskyřice | rubín | růženín | safír | sklo | smalt | smaragd | sodalit | tanzanit | topaz | turmalín | tygří oko | tyrkys | vltavín | zirkon;;;;;;;;;;;;;;;
Náhrdelníky;Oblečení a móda | Módní doplňky | Šperky | Náhrdelníky;barva kamene;enum;;;;;;bez kamene | béžová | bílá | černá | červená | čirá | fialová | hnědá | modrá | oranžová | růžová | šedá/stříbrná | tyrkysová | vícebarevná | zelená | zlatá | žlutá;;;;;;;;;;;;;;;
Nakládané potraviny;Potraviny a nápoje | Potraviny | Nakládané potraviny;druh potraviny;enum;;;;;;bambusové výhonky | česnek | fazole | hermelín | houby | hovězí maso | hrášek | krůtí maso | kukuřice | kuřecí maso | okurky | paprika | papriky | rajčata | ryby | řasy | řepa | salát | sýr | utopenci | vepřové maso | zázvor | zelenina | zelí | žampiony;;;;;;;;;;;;;;;
