﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;svěží parfém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;původ parfému;enum;;;;;;arabské a orientální | francouzské | italské | německé | španělské
Deskové hry;Kultura a zábava | Volný čas | Společenské hry | Deskové hry;jazyk;enum;;;;;;angličtina | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Deskové hry;Kultura a zábava | Volný čas | Společenské hry | Deskové hry;seriálové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Deskové hry;Kultura a zábava | Volný čas | Společenské hry | Deskové hry;rozšíření hry;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské kuchyňky;Dětské zboží | Hračky | Dětské kuchyňky;elektrické;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské kuchyňky;Dětské zboží | Hračky | Dětské kuchyňky;materiál kuchyňky;enum;;;;;;dřevěná | plastová
Dětské kuchyňky;Dětské zboží | Hračky | Dětské kuchyňky;tekoucí voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské kuchyňky;Dětské zboží | Hračky | Dětské kuchyňky;výška pracovní desky;float;cm;centimetr;cm;;;
Domácí pekárny;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Domácí pekárny;materiál pečící formy;enum;;;;;;keramika | nepřilnavý povrch | nerez | teflon
Domácí pekárny;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Domácí pekárny;materiál pekárny;enum;;;;;;nerez | plast
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;otevřený;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;patrový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;přenosný ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;materiál domečku;enum;;;;;;dřevo | látka | plast
Domečky pro panenky;Dětské zboží | Hračky | Panenky a doplňky | Domečky pro panenky;uzavřený;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;rohová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;počet přihrádek;integer; ;(bez jednotky); ;;;
Drátěné police;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Koupelnové a WC doplňky | Drátěné police;závěsná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;ochrana proti přehřátí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;časovač;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;termostat;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;udržení teploty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;vyjímatelná vnitřní nádoba;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fény;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Fény;profesionální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;hmotnost;float;kg | g;kilogram | gram;kg;;;
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;;;
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;na kolečkách;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;s područkami;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;s opěrkou hlavy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;materiál konstrukce;enum;;;;;;dřevěná | kovová | laminátová | plastová | ratanová | sklolaminátová | textilní
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;typ koleček;enum;;;;;;bantamová | EVA pěna | nafukovací | plastová | pogumovaná | tvrdá
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;materiál potahu;enum;;;;;;pěna | plast | pravá kůže | semiš | síťovina | textil | umělá kůže
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;maximální výška sedáku;float;cm | mm;centimetr | milimetr;cm;;;
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;s bederní opěrkou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;typ područek;enum;;;;;;2D | 3D | 4D | bez područek | nastavitelné | pevné
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;mechanika židle;enum;;;;;;asynchronní | houpací | multilock | synchronní | tilt
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;nastavitelná výška sedáku;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;sedák s balančními prvky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;závodní křeslo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Herní židle a křesla;Elektronika | Herní zařízení | Herní příslušenství | Herní židle a křesla;s brzdou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hry pro PlayStation 4;Elektronika | Herní zařízení | Hry | Hry pro PlayStation | Hry pro PlayStation 4;kompatibilita s PlayStation 5;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hry pro Xbox One;Elektronika | Herní zařízení | Hry | Hry pro Xbox | Hry pro Xbox One;kompatibilita s Xbox Series;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kávovary a espressa;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Kávovary a espressa;druh kapslí;enum;;;;;;Cafissimo | Cremesso | Dolce Gusto | Illy | Nespresso | Senseo | Tassimo
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;dynamika úhozu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;počet zvuků;integer; ;(bez jednotky); ;;;
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;velikost kláves;enum;;;;;;mini | standardní
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;polyfonie;enum;;;;;;12 | 128 | 256 | 32 | 48 | 64 | 8
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;sekvencer;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;mikrofonní vstup;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;výukový systém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;počet rychlostí;integer; ;(bez jednotky); ;;;
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;míchání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;planetární míchání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;krouhání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;mlýnek na mák;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;balónová metla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;K metla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;nástavec na plnění uzenářských produktů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;flexi metla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;plynulá regulace otáček;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;strojek na těstoviny;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;nástavec na výrobu zmrzliny;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;noční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;stmívatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;dotyková;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Léky na bolest, zánět a horečku;Zdraví | Léky | Léky na bolest, zánět a horečku;proti zánětu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Léky na bolest, zánět a horečku;Zdraví | Léky | Léky na bolest, zánět a horečku;proti horečce;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Léky na bolest, zánět a horečku;Zdraví | Léky | Léky na bolest, zánět a horečku;na bolest kloubů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Léky na bolest, zánět a horečku;Zdraví | Léky | Léky na bolest, zánět a horečku;na bolest hlavy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Manžetové knoflíčky;Oblečení a móda | Módní doplňky | Šperky | Manžetové knoflíčky;povrchová úprava knoflíčku;enum;;;;;;lesk | mat
Manžetové knoflíčky;Oblečení a móda | Módní doplňky | Šperky | Manžetové knoflíčky;tvar knoflíčku;enum;;;;;;čtvercové | kulaté | obdélníkové | oválné
Masážní křesla;Zdraví | Masáže | Masážní křesla;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;hmotnost;float;kg | g;kilogram | gram;kg;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;vibrace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;relaxační;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;šířka sedáku;float;cm | mm;centimetr | milimetr;cm;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;Počet programů;float; ;(bez jednotky); ;;;
Masážní křesla;Zdraví | Masáže | Masážní křesla;transportní kolečka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;vyhřívání zad;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;vyhřívání nohou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;využití křesla;enum;;;;;;domácí | komerční
Masážní křesla;Zdraví | Masáže | Masážní křesla;trajektorie pohybu;enum;;;;;;J trajektorie | klasická
Masážní křesla;Zdraví | Masáže | Masážní křesla;reproduktory;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;měření postavy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;JADE projektor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní křesla;Zdraví | Masáže | Masážní křesla;odkládací prostor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;boční kapsy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;voděodolný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;kapsa na mobilní telefon;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Městské batohy;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Městské batohy;nastavitelné ramenní popruhy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;hlučnost;float;dB;decibel;dB;;;
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;materiál nádoby;enum;;;;;;hliník | keramika | litina | nepřilnavý povrch | nerez | plast | porcelán | sklo | smalt | teflon
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;dětská pojistka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;pojistka proti přehřátí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;plynulá regulace otáček;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;Samočisticí filtr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;program mytí skla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;noční program;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Negativy a kinofilmy;Foto | Foto doplňky a příslušenství | Negativy a kinofilmy;barevný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Negativy a kinofilmy;Foto | Foto doplňky a příslušenství | Negativy a kinofilmy;černobílý;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;druh odpočívadla;enum;;;;;;odpočívadlo | odpočívadlo se škrabadlem | škrabadlo
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;typ ochranné pomůcky;enum;;;;;;filtr | kukla  | maska | polomaska | respirátor / polomaska | rouška
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;velikost;enum;;;;;;L | L/XL | M | M/L | S | S/M | uni | XL | XS
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;druh materiálu;enum;;;;;;bambus | bavlna | elastan | nanovlákno | netkaná textilie | polyester | silikon
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;uchycení;enum;;;;;;pásky okolo hlavy | za uši | zavazování
Pánské parfémy;Kosmetika a drogerie | Parfémy | Pánské parfémy;sada parfémů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánské parfémy;Kosmetika a drogerie | Parfémy | Pánské parfémy;sladký parfém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánské parfémy;Kosmetika a drogerie | Parfémy | Pánské parfémy;svěží parfém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánské parfémy;Kosmetika a drogerie | Parfémy | Pánské parfémy;původ parfému;enum;;;;;;arabské a orientální | francouzské | italské | německé | španělské
Pečicí pánve;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí pánve;ochrana proti přehřátí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pečicí pánve;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí pánve;materiál mísy;enum;;;;;;dřevo | hliník | keramika | nerez | plast | porcelán | sklo | teflon
Řetízky;Oblečení a móda | Módní doplňky | Šperky | Řetízky;typ řetízku;enum;;;;;;na kalhoty | na krk  | na nohu | na ruku
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;měřítko;enum;;;;;;1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:55 | 1:6 | 1:60 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:87 | 1:9 | 1:90 | 1:96 | 1:98
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;elektrické;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;svítící;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
