﻿Kategorie;Parametr;Změna;Typ;Výčtové hodnoty parametru
Herní židle a křesla;s podnožkou;edit;bool;
Houpací sítě;cestovní;edit;bool;
Hudební software;cz lokalizace;edit;bool;
Hudební software;způsob licencování;edit;enum;předplatné, prodloužení předplatného, trvalá licence
Hudební software;druh licence;edit;enum;elektronická, krabicová, legalizační, OEM, upgrade
Hudební software;délka licence;edit;enum;1 měsíc, 1 rok, 2 roky, 3 měsíce, 3 roky, neomezená
Chytré hodinky;vestavěný reproduktor;edit;bool;
Joysticky;programovatelná tlačítka;edit;bool;
Joysticky;pro PS5;edit;bool;
Joysticky;pro Xbox Series;edit;bool;
Joysticky;plynová páka;edit;bool;
Kabely do PC;typ konektoru;edit;enum;Lightning, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Kabely do PC;typ konektoru 2;edit;enum;DC 3,5 x 1,35 mm, Lightning, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Kabely do PC;pozlacené konektory;edit;bool;
Kabely do PC;plochý;edit;bool;
Kabely do PC;oboustranná koncovka;edit;bool;
Kabely do PC;RGB ;edit;bool;
Kabely do PC;zakončení kabelu;edit;enum;rovné, zahnuté
Krimpovací kleště;na dutinky;edit;bool;
Krimpovací kleště;na konektory;edit;bool;
Krimpovací kleště;odizolovací;edit;bool;
Mechaniky;slim;edit;bool;
Mechaniky;šířka;edit;float;
Mechaniky;výška;edit;float;
Mechaniky;hloubka;edit;float;
Mechaniky;rychlost čtení CD;edit;integer;
Mechaniky;rychlost čtení DVD;edit;integer;
Mechaniky;rychlost zápisu CD;edit;integer;
Mechaniky;rychlost zápisu DVD;edit;integer;
Mechaniky;materiál obuvi;;enum;croslite, EVA, Gore-Tex, guma, korek, kůže, kůže/guma, kůže/syntetika, kůže/syntetika/textil, kůže/textil, polyuretan, PVC, semiš, syntetika, syntetika/textil, syntetika/textil/guma, syntetika/vlna, textil, vlna merino, wellsoft
Městská kola;určení;edit;enum;dámské, dětské, dívčí, chlapecké, juniorské, pánské, pro seniory, unisex
Myčky nádobí;stolní;edit;bool;
Operační paměti;typ chlazení;edit;enum;aktivní, bez chladiče, pasivní
Operační paměti;XMP;edit;enum;XMP, XMP 2.0, XMP 3.0
Operační paměti;počet modulů RAM;edit;enum;1, 2, 4, 6, 8
Operační paměti;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Operační paměti;RGB ;edit;bool;
Operační paměti;napětí;edit;float;
Operační paměti;low profile;edit;bool;
Operační paměti;unbuffered;edit;bool;
Operační paměti;ECC;edit;bool;
Ostatní elektroinstalační materiál;typ elektromateriálu;edit;enum;balancér, kabelová spojka, pojistková patrona, protahovací pero, svorkovnice, vývodka, zemnící páska
Pánské košile;džínová;edit;bool;
Pleťové krémy;vyživující;edit;bool;
Pracovní kombinézy;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní kombinézy;reflexní prvky;edit;bool;
Pracovní kombinézy;určení;edit;enum;dámské, dětské, dívčí, chlapecké, juniorské, pánské, pro seniory, unisex
Pracovní kombinézy;velikost oblečení EU;edit;integer;
Průmyslová svítidla;výměna zdroje světla;edit;enum;integrované světlo, s vyměnitelnou žárovkou
Průmyslová svítidla;teplota chromatičnosti;edit;float;
Průmyslová svítidla;energetická třída;edit;enum;A, A+, A++, A+++, B, C, D, E, F, G
Průmyslová svítidla;tvar svítidla;edit;enum;atypické, hranaté, kulaté, obdélníkové, oválné
Průmyslová svítidla;stmívatelná;edit;bool;
Průmyslová svítidla;typ svítidla;edit;enum;bodové, dekorativní, do WC, do zásuvky, lampička, lávová lampa, lucerna, lustr, na lanku, na lištu, na zrcadlo, nástěnné, podhledové, podlahové, podlinkové, pochodeň, projektor, reflektor, řetěz, sloupek, stojací lampa, stropní
Průtokové ohřívače;hmotnost;edit;float;
Rotopedy a ergometry;hmotnost;edit;float;
Síťové kabely;stínění kabelu;edit;enum;F/STP, FTP, S/STP, STP, UTP
Síťové kabely;typ kabelu;edit;enum;bez konektorů, datový, kombinovaný, napájecí, prodlužovací, propojovací
Síťové karty;WiFi standard;edit;enum;IEEE 802.11 a/b/g/n, IEEE 802.11 a/b/g/n/ac, IEEE 802.11 a/b/g/n/ac/ax, IEEE 802.11 a/d, IEEE 802.11 a/n, IEEE 802.11 b/g, IEEE 802.11 b/g/n, IEEE 802.11a, IEEE 802.11ac, IEEE 802.11ax, IEEE 802.11n, IEEE 802.3, IEEE 802.3 at/af
Síťové karty;typ WiFi;edit;enum;WiFi 4, WiFi 5, WiFi 6, WiFi 6E
Síťové karty;přenosová rychlost;edit;float;
Síťové karty;frekvenční pásmo;edit;enum;2,4 GHz, 2,4 GHz/5 GHz, 2,4 GHz/5 GHz/6 GHz, 5 GHz
Sluchátka;dětská;edit;bool;
Sporttestery;GPS;edit;bool;
Sporttestery;hrudní pás;edit;bool;
Steppery;délka;edit;float;
Steppery;hmotnost;edit;float;
USB huby;Power Delivery;edit;bool;
Veslovací trenažéry;délka;edit;float;
Veslovací trenažéry;skládací;edit;bool;
Veslovací trenažéry;transportní kolečka;edit;bool;
Video kabely;typ kabelu;edit;enum;bez konektorů, datový, kombinovaný, napájecí, prodlužovací, propojovací
Video kabely;optický;edit;bool;
Video kabely;pozlacené konektory;edit;bool;
Video kabely;oboustranná koncovka;edit;bool;
Video kabely;plochý;edit;bool;
Video kabely;mini HDMi;edit;bool;
Video software;druh licence;edit;enum;elektronická, krabicová, legalizační, OEM, upgrade
Video software;cz lokalizace;edit;bool;
Zahradní vysavače a fukary;hmotnost;edit;float;
Zahradní židle a křesla;závěsná;edit;bool;
Základní desky;čipset;edit;enum;A320, A520, B360, B365, B450, B460, B550, B560, B660, H310, H510, H610, NM10, X570, X570S, Z490, Z590, Z690
Základní desky;DisplayPort;edit;bool;
Základní desky;RGB ;edit;bool;
Základní desky;RJ-45 (LAN);edit;bool;
Základní desky;3,5 mm jack;edit;bool;
Základní desky;dual BIOS;edit;bool;
Základní desky;USB-C;edit;bool;
Základní desky;USB 2.0;edit;bool;
Základní desky;USB 3.2;edit;bool;
Zákony, předpisy a normy;stavebnictví;edit;bool;
Zákony, předpisy a normy;daně a účetnictví;edit;bool;
Zákony, předpisy a normy;mzdové účetnictví a personalistika;edit;bool;
Zářivková svítidla;typ svítidla;edit;enum;bodové, dekorativní, do WC, do zásuvky, lampička, lávová lampa, lucerna, lustr, na lanku, na lištu, na zrcadlo, nástěnné, podhledové, podlahové, podlinkové, pochodeň, projektor, reflektor, řetěz, sloupek, stojací lampa, stropní
Zářivková svítidla;teplota chromatičnosti;edit;float;
Zářivková svítidla;energetická třída;edit;enum;A, A+, A++, A+++, B, C, D, E, F, G
Zářivková svítidla;stmívatelná;edit;bool;
Zářivková svítidla;tvar svítidla;edit;enum;atypické, hranaté, kulaté, obdélníkové, oválné
Zářivková svítidla;životnost;edit;integer;
Zářivky;stmívatelné;edit;bool;
Zářivky;tvar zářivky;edit;enum;čtvercová, kompaktní, kruhová, lineární
Zářivky;teplota chromatičnosti;edit;float;
Zvukové karty;herní;edit;bool;
Zvukové karty;bitová hloubka;edit;float;
Zvukové karty;vzorkovací frekvence;edit;float;
