Kategorie;Parametr;Změna;Typ;Výčtové hodnoty parametru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bluetooth adaptéry;bluetooth specifikace;edit;enum;1.2,2.0,3.0,4.0,4.1,4.2,5.0,5.1,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bluetooth adaptéry;USB;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bluetooth adaptéry;3,5 mm jack;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bluetooth reproduktory;barva;edit;enum;béžová,bílá,blond,bronzová,černá,červená,fialová,hnědá,khaki,lososová,medová,modrá,oranžová,průhledná,purpurová,rose gold,růžová,šedá,šedá/stříbrná,stříbrná,tělová,tmavě modrá,tyrkysová,vícebarevná,vínová,zelená,zlatá,žlutá,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Datové redukce;USB OTG;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grafické karty;RGB ;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grafické karty;typ grafické karty;edit;enum;herní,multimediální,profesionální,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grafické karty;model grafického čipu;edit;enum;2060,3050,3060,3060 Ti,3070,3070 Ti,3080,3080 Ti,3090,3090 Ti,5500 XT,6400,6500 XT,6600,6600 XT,6650 XT,6700 XT,6750 XT,6800,6800 XT,6900 XT,6950 XT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grafické karty;počet ventilátorů;edit;enum;1,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDMI extendery;rozlišení ;edit;enum;1024 x 600 (WSVGA),1024 x 758,1024 x 768 (XGA),1080 x 2460,1080 x 2520,1080 x 540,1136 x 640,1148 x 1072,1152 x 864 (XGA+),1200 x 540,1200 x 825,128 x 128,128 x 160,1280 x 1024 (SXGA),1280 x 460,1280 x 720 (HD/WXGA),1280 x 768 (WXGA),1280 x 800 (WXGA),1280 x 960 (SXGA-),1334 x 750,1340 x 800,1366 x 768 (WXGA),1400 x 1050 (SXGA+),1440 x 1080,1440 x 1440,1440 x 720,1440 x 900 (WXGA+),1448 x 1072,1480 x 720,1512 x 720,1520 x 720,1560 x 720,1570 x 720,160 x 120 (QQVGA),160 x 128,1600 x 1024 (WSXGA),1600 x 1200 (UXGA),1600 x 720,1600 x 900 (HD+),1620 x 1080,1680 x 1050 (WSXGA+),176 x 176,176 x 220,1792 x 828,1872 x 1404,1920 x 1080 (FHD),1920 x 1200 (WUXGA),1920 x 1280 (WUXGA+),1920 x 540,2 592 x 1944,200 x 320 (CGA),2000 x 1200,2048 × 1080 (2k),2048 x 1152 (QWXGA),2048 x 1536 (QXGA),206 x 156,2152 × 1536,2160 x 1080,2160 x 1350,2160 x 1440,2160 x 1620,218 x 218,2200 × 1650,2208 x 1768,2220 x 1080,2224 x 1668,2240 x 1080,2246 x 1080,2248 x 1080,2256 x 1504 (QHD),2266 x 1488,2270 x 1080,2280 x 1080,2300 x 1080,2304 x 1296,2304 x 1440,2304 x 1536,2310 x 1080,234 x 202,2340 x 1080,2360 x 1640,2376 x 1080,2388 × 1668,2388 x 1080,240 x 160 (HQVGA),240 x 240,2400 x 1080,2404 x 1080,2408 x 1080,2412 x 1080,2436 x 1125,2448 × 1080,2480 x 2200,2532 x 1170,2560 × 2048 (QSXGA),2560 x 1080,2560 x 1440 (wQHD),2560 x 1536,2560 x 1600 (WQXGA),2560 x 1920,2592 x 1944,2592x1520,260 x 260,2636 x 1080,2640 × 1080,2640 x 1080,2640 x 1200,2688 × 1520,2688 x 1242,2700 × 1228,2704 x 1520,2720 x 1530 (2.7K),2732 x 2048,2736 x 1824,2772 x 1344,2778 x 1284,2790 × 1188,280 x 280,280 x 456,2800 × 2100 (QSXGA+),2800 x 1752,2880 x 1140,2880 x 1440,2880 x 1620 (WQHD),2880 x 1800,2880 x 1920 (WQHD+),2960 x 1440 (WQHD+),2960 x 1848,3000 x 2000,3024 x 1964,3040 x 1440 (Wide Quad HD+),3072 x 1920,3072 x 2048,3080 x 1440,3120 x 1440,320 x 240 (QVGA),320 x 385,3200 × 2048 (WQSXGA),3200 × 2400 (QUXGA),3200 x 1440 (QHD),3200 x 1800 (WQXGA+),3216 x 1440,324 x 394,3440 x 1440 (UW-QHD),3456 x 2234,348 x 442,360 x 360,368 × 448,384 x 288,3840 × 2400 (WQUXGA),3840 x 1080,3840 x 1200,3840 x 1600 (UW-WQHD+),3840 x 1644,3840 x 2160 (UHD 4K),390 x 312,390 x 390,396 x 396,400 x 234,400 x 240 ( WQVGA),400 x 300,400 x 400,4000 x 3000,4096 x 2160,416 x 416,432 x 234,4480 x 2520,450 x 450,454 x 454,466 x 466,480 x 234,480 x 272,480 x 320 (HVGA),480 x 360,480 x 480,5120 × 4096 (HSXGA),5120 x 1440,5120 x 2160,5120 x 2880,5760 x 2880 (5.7K),60 x 60,600 x 800,64 x 128,640 x 1080,640 x 220,640 x 320,640 x 360 (nHD),640 x 480 (VGA),6400 × 4096 (WHSXGA),6400 × 4800 (HUXGA),656 x 488,714 x 480,720 x 348 (HGC),720 x 350 (MDA),720 x 480 (WVGA),720 x 576 (DVD PAL),720 x 720 (IPS),768 x 480,768 x 576 (PAL),7680 × 4800 (WHUXGA),7680 x 4320 (8K),800 × 400,800 x 480 (WVGA),800 x 600 (SVGA),854 x 480 (FWVGA),960 x 442,960 x 480,960 x 540 (qHD),960 x 640 (DVGA)
HDMI extendery;maximální délka prodloužení;edit;integer;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herní konzole;pro děti;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herní konzole;slot na paměťovou kartu;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hry pro staré konzole;žánr;edit;enum;adventury,akční,arkády,dětské,indie,logické,online,RPG,simulátory,sportovní,strategické,survival horory,závodní,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hry pro staré konzole;Hodnocení PEGI;edit;enum;12,16,18,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hry pro staré konzole;typ konzole;edit;enum;Nintendo DS,Nintendo Wii,Nintendo Wii U,PlayStation 2,PlayStation Vita,PSP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudební software;přenositelnost licence;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kancelářské aplikace;pro domácnost;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kancelářské aplikace;pro firmy;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kávové kapsle a POD;E.S.E. pody;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klávesnice;typ kláves;edit;enum;chiclet,nízkoprofilové,vysokoprofilové,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klávesnice;hmotnost;edit;float;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klávesnice;kompaktní;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klávesnice;RGB ;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klávesnice;hloubka;edit;float;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KVM přepínače;kabely;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KVM přepínače;3,5 mm jack;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Modemy;USB modem;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myčky nádobí;barva;edit;enum;béžová,bílá,blond,bronzová,černá,červená,fialová,hnědá,khaki,lososová,medová,modrá,oranžová,průhledná,purpurová,rose gold,růžová,šedá,šedá/stříbrná,stříbrná,tělová,tmavě modrá,tyrkysová,vícebarevná,vínová,zelená,zlatá,žlutá,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myši;rozhraní;edit;enum;BNC,FireWire,HDMI,IDE (Ultra ATA),M.2 PCI-Express NVMe,M.2 SATA,microUSB,miniUSB,mSATA,PCI,PCI-E,PCI-Express NVMe,PS/2,RJ-45,SATA,SATA II,SATA III,Thunderbolt,USB,USB 1.1,USB 2.0,USB 3.0,USB 3.1,USB 3.2,USB-C,USB4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myši;trackball;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myši;trackpad;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myši;vertikální;edit;bool;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myši;provedení myši;edit;enum;pro praváky,pro praváky/leváky,pro leváky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nabíjecí kabely pro elektromobily;délka kabelu;edit;float;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nabíjecí kabely pro elektromobily;napětí;edit;float;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nabíjecí kabely pro elektromobily;maximální výkon;edit;float;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
