﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Robotické vysavače;maximální výška překážky;float;
Stolní počítače;Thunderbolt 4;bool;
Šachy;cestovní;bool;
Šachy;magnetické ;bool;
Šachy;elektronické;bool;
Šachy;materiál;enum;bambus, bambus / textil, bambus/polyester, beton, břidlice, dřevo, dřevo/kov, dřevo/mosaz, dřevo/PVC, dřevotříska , dural, guma, guma/plast, hliník, chirurgická ocel , juta, kamenina, karbon, kartit, keramika, kombinovaný, komposit, kompozit, korek, kov, kov/plast, kov/textil, kůže, lamelové, laminát, lamino, laťkové, lycra, MDF, MDF/lamino, melaminové desky, molitan, mosaz, mramor, nafukovací, nerez, nylon, ocel, papír, peří, plast, platina, plsť, plyš, polyamid, polyester, polyester/lycra/viskóza, polyester/polypropylen, polyester/polypropylen/elastan, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/dřevo, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, pryskyřice/ocel, přírodní křemen, PVC, rákos, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetická sádra, syntetika, TEPP, terakota, textil, titan, tkanina, umělá kůže, vinyl, vlákno, vlna/kašmír/viskóza, WPC/dřevoplast, zlato, žula
Toalety pro kočky;typ toalety;enum;kryté, otevřené
Toalety pro kočky;šířka;float;
Toalety pro kočky;výška;float;
Toalety pro kočky;hloubka;float;
Toalety pro kočky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Toalety pro kočky;samočistící;bool;
Ultrazvukové čističky;časovač;bool;
Ultrazvukové čističky;displej;bool;
Ultrazvukové čističky;automatické vypnutí;bool;
Ultrazvukové čističky;s ohřevem;bool;
Ultrazvukové čističky;hmotnost;float;
Ultrazvukové čističky;příkon;float;
Vysavače;podlahová hubice;bool;
Vysavače;indikátor plné nádoby;bool;
Vysavače;síťové;bool;
Vysavače;na zvířecí chlupy ;bool;
Zahradní nůžky;malé zahradní;bool;
Zvlhčovače vzduchu;automatické vypnutí při prázdné nádržce;bool;
Zvlhčovače vzduchu;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zvlhčovače vzduchu;časovač;bool;
Zvlhčovače vzduchu;doporučená velikost místnosti;float;
Zvlhčovače vzduchu;displej;bool;
Zvlhčovače vzduchu;automatické vypnutí při plné nádržce;bool;
Zvlhčovače vzduchu;příkon;float;
Zvlhčovače vzduchu;doba provozu;float;
Zvlhčovače vzduchu;podsvícení;bool;
Zvlhčovače vzduchu;regulace intenzity páry;bool;
Zvlhčovače vzduchu;regulace vlhkosti;bool;
Zvlhčovače vzduchu;emise páry;enum;studené, studené/teplé, teplé
Zvlhčovače vzduchu;hmotnost;float;
Zvlhčovače vzduchu;výška;float;
Zvlhčovače vzduchu;šířka;float;
Zvlhčovače vzduchu;hloubka;float;
Žehličky;konstantní pára;integer;
