﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Dětská odrážedla;Dětské zboží | Hračky | Dětská vozidla | Dětská odrážedla;materiál rámu;enum;;;;;;dřevo | dural | hliník | karbon | magnéziová slitina | ocel | plast | sklolaminátový polyamid | titan
Dětská odrážedla;Dětské zboží | Hračky | Dětská vozidla | Dětská odrážedla;druh odrážedla;enum;;;;;;auto | bagr | kolo | motorka | traktor | tříkolka | zvířátko
Diagnostické testy;Zdraví | Zdravotní pomůcky a lékařské vybavení | Diagnostické testy;počet kusů;integer; ;(bez jednotky); ;;;
Diagnostické testy;Zdraví | Zdravotní pomůcky a lékařské vybavení | Diagnostické testy;typ testu;enum;;;;;;z moči | z nosohltanu | z nosu | ze slin
Držáky na květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Držáky na květináče a truhlíky;nastavitelný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Držáky na květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Držáky na květináče a truhlíky;materiál držáku;enum;;;;;;kov | plast
Figurky;Dětské zboží | Hračky | Figurky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Marvel | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;typ paměťové karty;enum;;;;;;CF | CFast | ExpressCard/34 | Memory Stick DUO | micro SDHC | microSD | microSDXC | miniSD | MMC | MS Micro | MS PRO Duo | Nano Memory Card | PRO-HG | PS Vita | SD | SDHC | SDHS | SDXC | XD | XQD
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;rozlišení snímače;float;MPx;megapixel;MPx;;;
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 758 | 1024 x 768 (XGA) | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 540 | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 206 x 156 | 2152 × 1536 | 2160 x 1080 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2270 x 1080 | 2280 x 1080 | 2304 x 1296 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2592 x 1944 | 260 x 260 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 280 x 280 | 2800 × 2100 (QSXGA+) | 2800 x 1752 | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 432 x 234 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 60 x 60 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 442 | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA)
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;WiFi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;voděodolná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;mini fotopast;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fototapety;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Fototapety;motiv tapety;enum;;;;;;abstraktní | beton | cihlová zeď | černobílý | dopravní prostředky | dřevo | filmy/pohádky | geometrické tvary | jídla a nápoje | kamenná zeď | květiny | lidé | města | moře | pruhy | příroda | retro | s nápisy | vesmír | zámecký | zrcadlová | zvířata
Garnýže;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Garnýže;materiál garnýže;enum;;;;;;barvený kov | dřevo | dřevo/plast | imitace dřeva - dřevotříska | imitace dřeva - kov | mosaz | nerez | ocel | plast | ušlechtilá ocel
Gastro oděvy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Gastro oděvy;pro kuchaře;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Gastro oděvy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Gastro oděvy;pro číšníka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Helmy na in-line;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Helmy na in-line;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Helmy na in-line;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Helmy na in-line;obvod hlavy minimální;float;cm;centimetr;cm;;;
Helmy na in-line;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Helmy na in-line;obvod hlavy maximální;float;cm;centimetr;cm;;;
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;typ hubícího přípravku;enum;;;;;;elektrický | lepový pás | návnada | spirála | sprej
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;proti mšicím;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Jednorázové ubrusy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Jednorázové ubrusy;rozměr ubrusu;enum;;;;;;103 x 103 cm | 120 x 140 cm | 120 x 155 cm | 120 x 160 cm | 120 x 80 cm | 122 x 166 cm | 129 x 155 cm | 130 x 180 cm | 140 x 180 cm | 140 x 220 cm | 150 x 150 cm | 157 x 157 cm | 30 x 30 cm | 30 x 45 cm | 30 x 50 cm | 32 x 46 cm | 35 x 160 cm | 35 x 35 cm | 35 x 45 cm | 35 x 75 cm | 38 x 80 cm | 40 x 110 cm | 40 x 130 cm | 40 x 90 cm | 42 x 88 cm | 50 x 100 cm | 50 x 50 cm | 60 x 125 cm | 72 x 72 cm | 74 x 71 cm | 75 x 75 cm | 80 x 80 cm | 85 x 85 cm
Jídelní stoly;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Jídelní stoly;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano | zelený | zlatý
Kancelářské židle a křesla;Dům, byt a zahrada | Nábytek | Kanceláře a pracovny | Kancelářské židle a křesla;typ mechaniky židle;enum;;;;;;asynchronní mechanika | houpací mechanika | kloubová mechanika | mechanika tilt | opěradlo na pevno | synchronní mechanika
Karnevalové kostýmy;Kultura a zábava | Volný čas | Karnevalové kostýmy, masky a doplňky | Karnevalové kostýmy;druh kostýmu;enum;;;;;;astronaut | Avengers | Batman | bojovník | čarodějnice | halloween | Harry Potter | hasič | indián | jeptiška | kovboj | kuchař/kuchařka | Ledové království | lékař | letuška | námořník | pilot | pirát | pokojská | policie | princezna | spiderman | Star Wars | superhrdina | školačka | tlapková patrola | upírka | vánoční | vědec | vězeň | víla | zápasník/sumo | zdravotní sestra | zvíře
Kladiva;Dům, byt a zahrada | Dílna | Ruční nářadí | Kladiva;typ kladiva;enum;;;;;;klempířské | kovářské | nýtovací | obuvnické | palice | pokrývačské | tesařské | zámečnické | zednické
Klíčenky a přívěsky na klíče;Oblečení a móda | Módní doplňky | Přívěsky, nášivky a odznaky | Klíčenky a přívěsky na klíče;materiál klíčenky;enum;;;;;;dřevo | kov | kůže | nikl | ocel | plast | plyš | textil
Klimatizace;Domácí spotřebiče | Vzduchotechnika | Klimatizace;Typ klimatizace;enum;;;;;;bez venkovní jednotky | bez vnitřní jednotky | mobilní | multisplit | nástěnná | okenní | split
Koberce;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Koberce;materiál koberce;enum;;;;;;bavlna | hedvábí | kombinovaný | polyakryl | polyamid | polyester | polypropylen | PVC | vlna
Kolečkové brusle;Sport | Skate a in-line | Kolečkové brusle;typ ložiska;enum;;;;;;608Z | ABEC 1 | ABEC 11 | ABEC 3 | ABEC 5 | ABEC 7 | ABEC 9 | ILQ 7 | ILQ 9 | ILQ 9 Pro | ILQ-X MR2 | ILQ5  | IQL 7 | IQL 9 Classic | IQL 9 Classic Plus | Rustproof | SG5 | SG7  | Swiss
Komody;Dům, byt a zahrada | Nábytek | Ložnice | Komody;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano | zelený | zlatý
Kompakty s výměnným objektivem;Foto | Fotoaparáty a videokamery | Digitální fotoaparáty | Kompakty s výměnným objektivem;citlivost ISO;enum;;;;;;1 600 | 102 400 | 12 800 | 16 000 | 204800 | 25 600 | 3 200 | 32 000 | 40 000 | 51 200 | 6 400 | 800 | 819 200
Konferenční stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konferenční stolky;materiál stolu;enum;;;;;;dřevo | dřevotříska | kov | kov + dřevo | kov + sklo | kovové nohy a plast | lamino | masiv | MDF | plast | ratan | sklo | sklo + dřevo | umělý ratan
Kosmetická zrcátka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Kosmetická zrcátka;podsvícení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kosmetická zrcátka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Kosmetická zrcátka;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kosmetická zrcátka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Kosmetická zrcátka;typ zrcátka;enum;;;;;;kapesní  | na stůl  | na zeď
Kosmetická zrcátka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Kosmetická zrcátka;oboustranné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koše a nosiče na dřevo;Dům, byt a zahrada | Vytápění a ohřev | Příslušenství pro vytápění a ohřev | Koše a nosiče na dřevo;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vlákno | zlato
Krmivo pro koně;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro koně | Krmivo pro koně;typ krmiva;enum;;;;;;BARF | granule | kapsička | konzerva/paštika | mléko | müsli | obilí a šrot | salám | těstoviny | vločky
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;typ květináče;enum;;;;;;květináč | obal na květináč | truhlík | vložka | záhon
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;s treláží;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
LED trubice;Dům, byt a zahrada | Osvětlení | LED osvětlení | LED trubice;životnost;integer;hod;hodina;hod;;;
LED trubice;Dům, byt a zahrada | Osvětlení | LED osvětlení | LED trubice;typ trubice;enum;;;;;;T4 | T5 | T6 | T8 | T9 | TL-D
LED trubice;Dům, byt a zahrada | Osvětlení | LED osvětlení | LED trubice;patice zářivky;enum;;;;;;2G11 | 2GX13 | FA8 | G10Q | G13 | G23 | G24d-2 | G5
Lednice;Domácí spotřebiče | Kuchyňské spotřebiče | Chlazení | Lednice;emisní třída hluku;enum;;;;;;A | B | C | D
Ložní povlečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Ložní povlečení;motiv povlečení;enum;;;;;;Abstraktní | Akční hrdinové | Auta a dopravní prostředky | Bez potisku | Dinosauři | Geometrické tvary | Harry Potter | Herní | Hudba  | Jak vycvičit draka | Květiny | Ledové království | Lego | Medvídek Pú | Města | Micky mouse & Minnie | Moře | My Little Pony | Nápisy | Nápoje a jídlo | Ostatní animované postavy  | Pírka | Prasátko Pepa | Princezny | Pruhy | Spiderman | Sport | Star Wars | Tlapková patrola | Vánoční | Vesmír | Zvířata
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;materiál lustru;enum;;;;;;beton | dřevo | dřevo/plast | dřevo/plast/textil | dřevo/sklo | kov | kov/akrylát | kov/dřevo | kov/křišťál | kov/křišťál/plast | kov/plast | kov/sklo | kov/sklo/dřevo | kov/textil | papír | plast | plast/keramika | plast/sklo | porcelán | ratan | sklo | textil/dřevo/kov | textil/sklo
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;rozměry matrace;enum;;;;;;100 x 190 | 100 x 195 | 100 x 200 cm | 100 x 50 cm | 110 x 190 | 110 x 195 | 110 x 200 cm | 120 x 190 | 120 x 195 | 120 x 200 cm | 120 x 60 cm | 130 x 190 | 130 x 195 | 130 x 200 cm | 140 x 190 | 140 x 195 | 140 x 200 cm | 150 x 190 | 150 x 195 | 150 x 200 cm | 160 x 190 | 160 x 195 | 160 x 200 cm | 170 x 190 | 170 x 195 | 170 x 200 cm | 180 x 190 | 180 x 195 | 180 x 200 cm | 190 x 190 | 190 x 195 | 190 x 200 | 190 x 200 cm | 190 x 65 cm | 195 x 200 | 200 x 200 cm | 40 x 80 cm | 45 x 90 cm | 60 x 120 cm | 70 x 140 cm | 70 x 160 cm | 70 x 190 | 70 x 195 | 70 x 200 | 80 x 160 cm | 80 x 170 cm | 80 x 175 cm | 80 x 180 cm | 80 x 185 cm | 80 x 190 cm | 80 x 195 cm | 80 x 200 cm | 85 x 170 cm | 85 x 175 cm | 85 x 185 cm | 85 x 190 cm | 85 x 195 cm | 85 x 200 cm | 90 x 160 cm | 90 x 170 cm | 90 x 175 cm | 90 x 180 cm | 90 x 185 cm | 90 x 190 cm | 90 x 195 cm | 90 x 200 cm | 95 x 170 cm | 95 x 175 cm | 95 x 185 cm | 95 x 190 cm | 95 x 195 cm | 95 x 200 cm
Mrazničky;Domácí spotřebiče | Kuchyňské spotřebiče | Chlazení | Mrazničky;emisní třída hluku;enum;;;;;;A | B | C | D
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;trvání eco programu;float;min.;minuta;min.;;;
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;kapacita pro eco program;float;kg |  ;kilogram | (bez jednotky); ;;;
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;emisní třída hluku;enum;;;;;;A | B | C | D
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;spotřeba vody za cyklus v eco programu;float;l;litr;l;;;
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;spotřeba energie na 100 cyklů v eco programu;float;kW | kWh | kW/h;kilowatt | kilowatt hodina | kilowatt za hodinu;kWh;;;
Naběračky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské náčiní | Naběračky;materiál naběračky;enum;;;;;;nerez | nylon | plast | silikon | smalt
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;dálkové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Náušnice;Oblečení a móda | Módní doplňky | Šperky | Náušnice;druh kamene;enum;;;;;;achát | akvamarin | ametyst | angelit | aventurín | bez kamene | briliant | citrín | diamant | granát | hematit | howlit | chalcedon | jantar | jaspis | kabošon | karneol | kočičí oko | korál | krystal | křišťál | kvarcit | kyanit | labradorit | lapis | larimar | lávový kámen | lazurit | malachit | markazit | měsíční kámen | mix kamenů | morganit | mramor | nefrit | obsidián | olivín | onyx | opál | perla | porcelán | pryskyřice | rubín | růženín | safír | sklo | smalt | smaragd | sodalit | tanzanit | topaz | turmalín | tygří oko | tyrkys | vltavín | zirkon
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;světelný tok;float;lm;lumen;lm;;;
