﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Dámské blejzry;vzor;enum;bez potisku, bez vzoru, jednobarevné, s jelenem, s logem, s nápisem, s norským vzorem, s potiskem, se vzorem
Dámské blejzry;střih;enum;baggy, boot cut, joggers, rovné, skinny, slim fit, tapered, zeštíhlující
Diamantové malování;motiv;enum;Batman, bez motivu, bez potisku, BMW, cukrárna, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, hrad, Iron Maiden, Iron Man, Jak vycvičit draka, Justin Bieber, Krteček, květiny, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, Marvel, město, Metallica, Mimoni, minecraft, motorkářský, motorová vozidla, námořnický, Nightwish, olympiáda, piráti, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, příroda, rock, Simpsonovi, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, Tlapková patrola, Trolové, umění, valentýn, vánoční, Večerníček, vesmír, vláček, vojenský, zvíře
Digestoře;propojení desky s digestoří;bool;
Digestoře;dálkové ovládání;bool;
Digestoře;smart;bool;
Digestoře;retro;bool;
Digestoře;hmotnost;float;
Digestoře;indikátor znečištěného filtru;bool;
Digestoře;výška;float;
Digestoře;šířka;float;
Dívčí bačkory;barefoot;bool;
Dívčí pyžama;doporučený věk dítěte;enum;0-1 měsíc, 0-3 měsíce, 1-2 měsíce, 1-2 roky, 11-13 let, 12-18 měsíců, 14-16 let, 18-24 měsíců, 2-3 měsíce, 2-3 roky, 2-4 roky, 3-4 roky, 3-6 měsíců, 3-8 let, 4-5 let, 4-6 měsíců, 5-7 let, 6-12 měsíců, 6-9 měsíců, 8-10 let, 9-10 let, 9-12 měsíců
Drtiče ledu;typ drtiče ledu;enum;elekrický, ruční
Fondue;typ ohřevu;enum;čajové svíčky, elektrický, gelový hořák
Fondue;fontána;bool;
Fotbalové chrániče;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Hnětače těsta;kapacita těsta;float;
Chladící a mrazící vitríny;objem;float;
Chladící a mrazící vitríny;výška;float;
Chladící a mrazící vitríny;šířka;float;
Chladící a mrazící vitríny;hloubka;float;
Chladící a mrazící vitríny;teplota chlazeného prostoru;float;
Chladící a mrazící vitríny;maximální teplota okolí;float;
Chladící a mrazící vitríny;panoramatická;bool;
Chlapecká pyžama;doporučený věk dítěte;enum;0-1 měsíc, 0-3 měsíce, 1-2 měsíce, 1-2 roky, 11-13 let, 12-18 měsíců, 14-16 let, 18-24 měsíců, 2-3 měsíce, 2-3 roky, 2-4 roky, 3-4 roky, 3-6 měsíců, 3-8 let, 4-5 let, 4-6 měsíců, 5-7 let, 6-12 měsíců, 6-9 měsíců, 8-10 let, 9-10 let, 9-12 měsíců
Chlapecké bačkory;barefoot;bool;
Korálky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Korálky;druh kamene;enum;achát, akvamarin, ametyst, angelit, aventurín, bez kamene, briliant, citrín, diamant, glazura, granát, hematit, howlit, chalcedon, chryzopras, jadeit, jantar, jaspis, kabošon, karneol, kočičí oko, korál, krystal, křišťál, kvarcit, kyanit, labradorit, lapis, larimar, lávový kámen, lazurit, malachit, markazit, měsíční kámen, mix kamenů, morganit, mramor, nefrit, obsidián, olivín, onyx, opál, perla, porcelán, pryskyřice, rubín, růženín, safír, sklo, smalt, smaragd, sodalit, tanzanit, topaz, turmalín, tygří oko, tyrkys, vltavín, zirkon
Korálky;průměr;float;
Korálky;šíře průtahu;float;
Korálky;počet kusů v balení;integer;
Kuchyňské mlýnky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Lednice;no frost;bool;
Lednice;signalizace otevřených dveří ;bool;
Lednice;rovnoměrné chlazení;bool;
Lisy na citrusy;typ lisu;enum;elektrický, ruční
Lisy na citrusy;objem nádoby;float;
Lisy na citrusy;příkon;float;
Lisy na ovoce;objem;float;
Mrazáky;nastavitelná teplota;bool;
Mrazáky;super mrazení;bool;
Mrazáky;doba skladování při poruše;float;
Muffinovače a koblihovače;příkon;float;
Odšťavňovače;protiskluzové nožičky;bool;
Odšťavňovače;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Palačinkovače;forma na lívance;bool;
Pánské blejzry;střih;enum;baggy, boot cut, joggers, rovné, skinny, slim fit, tapered, zeštíhlující
Pánské blejzry;vzor;enum;bez potisku, bez vzoru, jednobarevné, s jelenem, s logem, s nápisem, s norským vzorem, s potiskem, se vzorem
Pánské blejzry;materiál oblečení;enum;"100% bavlna, akryl, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma	, bavlna / nylon / spandex, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / seacell, bavlna / spandex, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyester / elastan, nylon / polyester / polyuretan / polyamid / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastolefin, polyester / len, polyester / lycra, polyester / lyocell / spandex, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polybuthylen	, polyester / polyuretan, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / bavlna / elastan, viskóza / elastan, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / modal, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / poleyster / polyamid, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, vlna merino/akryl, wellsoft"
Pěnové puzzle a další pěnové hračky;délka 1 dílku;float;
Pěnové puzzle a další pěnové hračky;šířka 1 dílku;float;
Popkornovače;příkon;float;
Postele;barva čalounění;enum;béžová, bílá, bordó, černá, červená, fialová, hnědá, modrá, oranžová, růžová, šedá, zelená, žlutá
Pouzdra na mobilní telefony;MagSafe;bool;
Pouzdra na mobilní telefony;kompatibilní s bezdrátovým dobíjením;bool;
Pouzdra na mobilní telefony;s poutkem;bool;
Pouzdra na mobilní telefony;na ruku;bool;
Pouzdra na mobilní telefony;velikost telefonu;float;
Pracovní světla;maximální příkon zdroje;float;
Pracovní světla;stupeň krytí;enum;"IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x	, IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9"
Pracovní světla;barva světla;enum;červená, denní bílá, infračervená, modrá, nastavitelná, oranžová, RGB, RGBIC, studená bílá, teplá bílá, UV, zelená, žlutá
Prostěradla;nepropustné;bool;
Prostěradla;napínací;bool;
Průmyslová svítidla;PIR senzor;bool;
Průmyslová svítidla;dosah pohybového čidla;float;
Rýžovary;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rýžovary;časovač;bool;
Rýžovary;části vhodné do myčky;bool;
Sluneční brýle;barva skel;enum;bílá, černá, červená, čirá, fialová, hnědá, kouřová, modrá, oranžová, růžová, stříbrná, šedá, vícebarevná, zelená, zlatá, žlutá
Sponkovačky;akumulátorová;bool;
Sportovní batohy;běžecká vesta/batoh;bool;
Stěrky na okna a skla;šíře záběru;float;
Stěrky na okna a skla;s násadou;bool;
Stěrky na okna a skla;s rozprašovačem;bool;
Stěrky na okna a skla;hmotnost;float;
Stojany na kapsle;počet kapslí;integer;
Televizory;hloubka bez podstavce;float;
Televizory;počet USB portů;integer;
Termostaty;externí čidlo;bool;
Toustovače;desky omyvatelné v myčce;bool;
Toustovače;ochrana proti přehřátí;bool;
Toustovače;typ toustovače;enum;2v1, 3v1, 4v1, 5v1, 6v1
Vaflovače;bubble;bool;
Vaflovače;vertikální skladování;bool;
Vaflovače;pojistka proti přehřátí;bool;
Vaflovače;regulace teploty;bool;
Vakuovačky;příkon;float;
Vakuovačky;funkce svařování;bool;
Varné desky;propojení desky s digestoří;bool;
Vařiče vajec;příkon;float;
Vařiče vajec;pojistka proti přehřátí;bool;
Vařiče vajec;časovač;bool;
Výrobníky cukrové vaty;příkon;float;
Výrobníky ledu;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Výrobníky ledu;indikátor plné nádoby;bool;
Vysavače na okna;doba provozu;float;
Vysavače na okna;doba nabíjení;float;
Zahradní sestavy;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zmrzlinovače;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zubní pasty;dětské;bool;
