﻿Kategorie;Parametr;Hodnoty parametru
Gravel kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Gravel kola;hmotnost;
Gravel kola;materiál rámu;dřevo, dural, hliník, karbon, kompozit, kov, magnéziová slitina, nylon, ocel, plast, sklolaminátový polyamid, titan
Gravel kola;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
Gravel kola;počet rychlostí;10 - 15, 16 - 20, méně než 10, více než 20
Gravel kola;šířka pláště;
Gravel kola;typ brzd;elektromagnetické, kotoučové, magnetické, motorové, ráfkové
Gravel kola;typ kotoučové brzdy;hydraulická, mechanická
Gravel kola;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Gravel kola;velikost rámu;
Gripy;délka;
Gripy;ergonomický;
Gripy;hmotnost;
Gripy;materiál gripu;guma, komposit, kůže, pěna, plast, silikon, umělá kůže
Gripy;pro dětská kola;
Gripy;průměr;
Gripy;tvar gripu;hranatý, kulatý
Gripy;typ kola;e-kolo, gravel, horské, krosové , městské, silniční, trekingové, univerzální
Gripy;uchycení gripu;bez objímky, s objímkou
Horská kola;mullet;
Hotová jídla;hmotnost;
Chůvičky a monitory dechu;smart;
Jídelní soupravy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Jídelní soupravy;materiál soupravy;hliník, kamenina, keramika, melamin, nerez, plast, porcelán, sklo, smalt
Jídelní soupravy;počet kusů v balení;
Jídelní soupravy;vánoční;
Jídelní soupravy;vhodné do mikrovlnné trouby;
Jídelní soupravy;vhodné do myčky;
Kolečka ke koloběžkám;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kolečka ke koloběžkám;freestyle;
Kolečka ke koloběžkám;počet kusů v balení;
Kolečka ke koloběžkám;svítící;
Kolečka ke koloběžkám;šířka kolečka;
Kolečka ke koloběžkám;tvrdost koleček;
Koloběžky;LED kolečka;
Koloběžky;typ ložiska;608Z, ABEC 1, ABEC 11, ABEC 3, ABEC 5, ABEC 7, ABEC 9, ILQ 7, ILQ 9, ILQ 9 Pro, ILQ-X MR2, ILQ5 , IQL 7, IQL 9 Classic, IQL 9 Classic Plus, Rustproof, SG5, SG7 , SG9, Swiss
Koloběžky;výška nášlapu od země;
Košíky na kolo;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Košíky na kolo;dětský;
Košíky na kolo;hloubka;
Košíky na kolo;hmotnost;
Košíky na kolo;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Košíky na kolo;nosnost;
Košíky na kolo;objem;
Košíky na kolo;šířka;
Košíky na kolo;umístění košíku;na rám, na řídítka, pod sedlo, přední, univerzální, zadní
Košíky na kolo;výška;
Košíky na lahve;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Košíky na lahve;objem láhve;0,187, 0,2 l, 0,25 l, 0,35 l, 0,375 l, 0,5 l, 0,7 l, 0,75 l, 1 l, 1,5 l, 10 l, 11 l, 12 l, 2 l, 2,5 l, 3 l, 4 l, 5 l, 6 l, 7 l, 8 l, 9 l
Košíky na lahve;s lahví;
Košíky na lahve;umístění košíku;na rám, na řídítka, pod sedlo, přední, univerzální, zadní
Krosová a trekingová kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Krosová a trekingová kola;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
Krosová a trekingová kola;přední zdvih;
Krosová a trekingová kola;s nízkým nástupem;
Krosová a trekingová kola;s nosičem;
Krosová a trekingová kola;stojánek;
Krosová a trekingová kola;typ kotoučové brzdy;hydraulická, mechanická
Lepicí sady;hmotnost;
Lepicí sady;objem;
Lepicí sady;počet záplat v balení;
Lepicí sady;způsob lepení;gel, tmel, záplaty
Masážní přípravky;BIO;
Multiklíče;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Multiklíče;centrklíč;
Multiklíče;hmotnost;
Multiklíče;imbusový klíč;
Multiklíče;nástrčný klíč;
Multiklíče;nýtovač;
Multiklíče;počet funkcí;
Multiklíče;stranový klíč;
Multiklíče;šroubovák;
Multiklíče;torx klíč;
Nosiče na kolo;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Nosiče na kolo;délka;
Nosiče na kolo;hmotnost;
Nosiče na kolo;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Nosiče na kolo;maximální velikost kola;
Nosiče na kolo;minimální velikost kola;
Nosiče na kolo;nosnost;
Nosiče na kolo;umístění nosiče;na sedlovku, přední, zadní
Notebooky;nabíjení přes USB-C;
Nýtovače řetězu;hloubka;
Nýtovače řetězu;hmotnost;
Nýtovače řetězu;na maximální počet rychlostí;
Nýtovače řetězu;na minimální počet rychlostí;
Nýtovače řetězu;šířka;
Nýtovače řetězu;výška;
Obaly na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Obaly na kola;druh ochrany kola;obal, plachta
Obaly na kola;hloubka;
Obaly na kola;hmotnost;
Obaly na kola;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Obaly na kola;maximální velikost kola;
Obaly na kola;minimální velikost kola;
Obaly na kola;objem;
Obaly na kola;šířka;
Obaly na kola;výška;
Omáčky;hmotnost;
Omáčky;objem;
Omotávky na kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Omotávky na kola;délka;
Omotávky na kola;gelová;
Omotávky na kola;hmotnost;
Omotávky na kola;materiál omotávky;korek, kůže, pěna, plast, silikon, umělá kůže
Omotávky na kola;šířka;
Omotávky na kola;tloušťka;
Ostatní komponenty pro jízdní kola;typ komponenty pro kola;brzdové destičky, displej, držák, napínák řetězů, objímka, odrazka, ořech náboje, patka rámu, ráfková páska, tažné lano, těsnění, tlumič
Ostatní nářadí pro cyklistiku;typ nářadí pro cyklistiku;kleště, kónusový klíč, měrka řetězu, montpáka, odvzdušňování, sada, stahovák
Pegy;bmx;
Potahy na sedlo;délka;
Potahy na sedlo;gelový;
Potahy na sedlo;šířka;
Potravinové dózy;hmotnost;
Potravinové dózy;počet kusů;
Powerbanky;se zásuvkou;
Přehazovačky;délka ramínka;dlouhé, krátké, střední
Přehazovačky;elektronické řazení;
Přehazovačky;hmotnost;
Přehazovačky;maximální počet zubů nejmenšího pastorku;
Přehazovačky;maximální počet zubů největšího pastorku;
Přehazovačky;typ kola;e-kolo, gravel, horské, krosové , městské, silniční, trekingové, univerzální
Převodníky na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Převodníky na kola;rozteč šroubů;
Převodníky na kola;určení převodníku;pro horská kola, pro silniční kola, univerzální
Příbory;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Příbory;dětský;
Příbory;materiál příboru;dřevo, kov, nerez, plast, stříbro
Příbory;typ příboru;lžíce, lžíčka, nůž, vidlička
Příbory;určení příboru;čajový, dezertní, kávový, na ryby, salátový, servírovací, steakový, stolní
Příbory;vhodné do myčky;
Pumpičky;délka;
Pumpičky;hmotnost;
Pumpičky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Pumpičky;na rám;
Pumpičky;náhradní bombička;
Pumpičky;pod košík;
Pumpičky;pod sedlo;
Ráfky na kola;hmotnost;
Ráfky na kola;materiál ráfku;hliník, karbon, ocel
Ráfky na kola;počet děr ráfku;
Ráfky na kola;pro elektrokola;
Ráfky na kola;vnější šířka;
Ráfky na kola;vnitřní šířka;
Ráfky na kola;výška;
Rohy na řídítka;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rohy na řídítka;délka;
Rohy na řídítka;hmotnost;
Rohy na řídítka;typ rohů;rovné, zahnuté
Řazení na kola;počet rychlostí levé;
Řazení na kola;počet rychlostí pravé;
Řazení na kola;hmotnost;
Řazení na kola;pro horská kola;
Řazení na kola;pro krosová a trekingová kola;
Řazení na kola;pro silniční kola;
Řazení na kola;s brzdovou pákou;
Řazení na kola;typ řazení;elektronické, mechanické
Řazení na kola;uchycení řazení;na objímku, navářka
Řazení na kola;ukazatel zařazené rychlosti;
Řazení na kola;určení řazení;levé, pravé, pravé a levé
Řetězy na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Řetězy na kola;hmotnost;
Řetězy na kola;počet článků;
Řetězy na kola;pro elektrokola;
Řídítka;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Řídítka;hmotnost;
Řídítka;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Řídítka;pro horská kola;
Řídítka;pro krosová a trekingová kola;
Řídítka;pro silniční kola;
Řídítka;průměr;
Řídítka;úhel zahnutí;
Řídítka;zdvih;
Sady komponentů pro jízdní kola;brzdy;
Sady komponentů pro jízdní kola;kazeta;
Sady komponentů pro jízdní kola;kliky;
Sady komponentů pro jízdní kola;počet rychlostí;10 - 15, 16 - 20, méně než 10, více než 20
Sady komponentů pro jízdní kola;přehazovačka;
Sady komponentů pro jízdní kola;přesmykač;
Sady komponentů pro jízdní kola;řazení;
Sady komponentů pro jízdní kola;řetěz;
Sady komponentů pro jízdní kola;typ kola;e-kolo, gravel, horské, krosové , městské, silniční, trekingové, univerzální
Sady nádobí;elektrický ohřev;
Sady nádobí;indikátor teploty;
Sady nádobí;plynový ohřev;
Sady nádobí;sklokeramický ohřev;
Sady nádobí;vhodné do myčky;
Sedla na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sedla na kola;délka sedla;
Sedla na kola;hmotnost;
Sedlovky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sedlovky;hmotnost;
Sedlovky;nosnost;
Sedlovky;ovládání teleskopické sedlovky;pod sedlem, z řídítek
Sedlovky;typ sedlovky;odpružená, pevná
Sedlovky;zámek sedlovky;rychloupínák, svorka na šrouby
Sedlovky;zdvih;
Silniční kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Silniční kola;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
Silniční kola;šířka pláště;
Silniční kola;typ kotoučové brzdy;hydraulická, mechanická
Skládací kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Skládací kola;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
Skládací kola;s nosičem;
Skládací kola;šířka pláště;
Skládací kola;velikost kol;10 palců, 12 palců, 14 palců, 16 palců, 18 palců, 20 palců, 24 palců, 26 palců, 27,5 palců, 28 palců, 29 palců
Skládací kola;velikost rámu;
Sportovní tašky;fitness;
Sprchové dveře;design výplně;Brick, Frost, Grape, Graphite, Chinchilla, Intimglass, Mix , Pearl, Point, Rain, Rauch, Rugiada, Satinato, Stripe, Transparent
Sprchové dveře;tloušťka výplně;
Stojánky na kolo;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Stojánky na kolo;délka;
Stojánky na kolo;hmotnost;
Stojánky na kolo;materiál stojánku;dřevo, dural, hliník, kamenina, keramika, korek, kov, nerez, ocel, plast, sklo
Stojánky na kolo;maximální průměr trubky;
Stojánky na kolo;maximální velikost kola;
Stojánky na kolo;minimální velikost kola;
Stojánky na kolo;nastavitelný;
Stojánky na kolo;nosnost;
Stojánky na kolo;umístění stojánku;na zadní vidlici, středové
Stojany na kola;hloubka;
Stojany na kola;hmotnost;
Stojany na kola;maximální šířka pláště;
Stojany na kola;montážní;
Stojany na kola;nástěnný;
Stojany na kola;nosnost;
Stojany na kola;počet jízdních kol;1 kolo, 2 kola, 3 kola, 4 kola, 5 kol, 6 kol
Stojany na kola;šířka;
Stojany na kola;umístění stojanu;venkovní, vnitřní
Stojany na kola;výška;
Stojany na kola;výškově nastavitelný;
Světla na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Světla na kola;detekce brždění;
Světla na kola;doba nabíjení;
Světla na kola;maximální výdrž baterie;
Světla na kola;napájení;230 V, 400 V, 9V baterie, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, LR44, solární , solární / baterie, solární / USB, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Světla na kola;počet funkcí;
Světla na kola;směrová světla;
Světla na kola;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Světla na kola;světelný tok;
Šplhací lana;délka;
Šplhací lana;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Tachometry;voděodolný;
