﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Bittery;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Bittery;země původu;enum;;;;;;Antigua | Argentina | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Indonésie | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kanárské ostrovy | Kolumbie | Kosovo  | Kuba | Madagaskar | Martinik | Mauricius | Mexiko | Moldavsko  | Německo | Nizozemsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portoriko | Portugalsko | Rakousko | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela
Bivaky;Kultura a zábava | Volný čas | Rybářské potřeby | Bivaky;počet osob v bivaku;enum;;;;;;pro dva | pro jednoho | pro tři
Bivaky;Kultura a zábava | Volný čas | Rybářské potřeby | Bivaky;typ přístřešku;enum;;;;;;bivak | brolly | přístřešek
Bloky;Dětské zboží | Školní potřeby | Sešity a bloky | Bloky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Marvel | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;typ svítidla;enum;;;;;;lampička | lucerna | lustr | nástěnné | podhledové | podlahové | pochodeň | sloupek | stojací lampa | stropní
Body;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské spodní prádlo | Body;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Bodystocking a catsuit;Erotické zboží a pomůcky | Dámské erotické prádlo | Bodystocking a catsuit;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Bolerka;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Bolerka;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Botníky;Dům, byt a zahrada | Nábytek | Haly a předsíně | Botníky;materiál botníku;enum;;;;;;dřevo | dřevo/čalounění | dřevo/kov | dřevotříska  | kov | kov/čalounění | kov/ekokůže | lamino | lamino/čalounění | masiv  | masiv s dřevotřískou | MDF  | plast | plast/kov | ratan  | textil/kov
Boty do vody;Sport | Vodní sporty | Vodácké vybavení | Boty do vody;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Boty na snowboard;Sport | Zimní sporty | Snowboarding | Boty na snowboard;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Boxerky;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Pánské spodní prádlo | Boxerky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Boxerská obuv;Sport | Bojové sporty | Box | Boxerská obuv;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Bylinné léčivé masti;Zdraví | Ostatní léčivé přípravky | Bylinné léčivé masti;hmotnost;float;kg | g;kilogram | gram;g;;;
