﻿Jméno kategorie;Nový parametr;Změna v již existujícím parametru
Chlapecká trička;;změna
Chlapecká zimní obuv;;změna
Chlapecké bačkory;;změna
Chlapecké bundy;;změna
Chlapecké holínky;;změna
Chlapecké kabáty;;změna
Chlapecké kalhoty;;změna
Chlapecké košile;;změna
Chlapecké kraťasy;;změna
Chlapecké mikiny;;změna
Chlapecké pantofle;;změna
Chlapecké plavky;;změna
Chlapecké polobotky;;změna
Chlapecké ponožky a punčocháče;;změna
Chlapecké sandály;;změna
Chlapecké sněhule;;změna
Chlapecké spodní prádlo;;změna
Chlapecké svetry;;změna
Chlapecké tenisky;;změna
Chlapecké tepláky a soupravy;;změna
Chlapecké vesty;;změna
Chlapecké zimní kombinézy;;změna
Chlapecké žabky;;změna
Chlapecké župany;;změna
Chrániče hlavy na box a bojové sporty;;změna
Chrániče holení pro bojové sporty;;změna
Chrániče hrudi na baseball a softball;;změna
Chrániče kolen;;změna
Chrániče na kriket;;změna
Chrániče na pozemní hokej a lakros;;změna
Chrániče nohou na baseball a softball;;změna
Chrániče páteře;;změna
Chrániče ramen;;změna
Chrániče rukou a předloktí na box a bojové sporty;;změna
Chrániče rukou pro motocykly;;změna
Chrániče těla;;změna
Chrániče těla na box a bojové sporty;;změna
Chrániče zápěstí;;změna
Infrasauny;;změna
Interiérové dveře;;změna
Jednací stoly;;změna
Jednací židle;;změna
Jezdecká obuv;;změna
Jezdecká saka;;změna
Jezdecká trika a košile;;změna
Jezdecké klobouky a cylindry;;změna
Jezdecké ponožky a podkolenky;;změna
Jezdecké vesty a bundy;;změna
Jídelní sety;;změna
Jídelní stoly;;změna
Jídelní židle;;změna
Jídelní židličky;;změna
Kajaky;;změna
Kalhotky;;změna
Kancelářské židle a křesla;;změna
Kanoe;;změna
Karnevalové kostýmy;;změna
Kávovary a espressa;nový;
Kávové kapsle a POD;;změna
Kladiva;;změna
Klientské stanice;;změna
Klobouky;nový;
Knihovny;;změna
Koberce;;změna
Kojenecká trička a košile;;změna
Kojenecké bundy;;změna
Kojenecké čepice;;změna
Kojenecké kalhoty a tepláky;;změna
Kojenecké svetry a mikiny;;změna
Kojenecké šaty;;změna
Kolečkové brusle;;změna
Komody;;změna
Konferenční stolky;;změna
Konzolové stolky;nový;
Kopačky;;změna
Kornouty pro prvňáčky;;změna
Koření;;změna
Koupací sudy;;změna
Koupelnové a WC předložky;;změna
Kravaty;;změna
Krbová kamna;nový;
Křovinořezy a vyžínače;;změna
Kuchyňské linky;;změna
Kuchyňské pracovní desky;;změna
Kulmy;nový;
Kultivátory;;změna
Kvarteta;;změna
Lahve;nový;
Laky na dřevo;nový;
Letní osobní pneu;nový;
Lezečky;;změna
Limonády;;změna
Lyžařské a snowboardové bundy;;změna
Lyžařské a snowboardové kalhoty;;změna
Lyžařské a snowboardové rukavice;;změna
Mačky;;změna
Malířská plátna;;změna
Mobilní telefony;;změna
Moto obuv;;změna
Motocyklové chrániče kolen a holení;;změna
Motocyklové chrániče krku;;změna
Motopneu a motoduše;nový;
Motorové oleje;;změna
Mouky;;změna
Mozaikové sady;;změna
Multimediální centra;;změna
Nákrčníky;;změna
Napínáky do bot;nový;
Nástavce na skříně;;změna
Nášivky;;změna
Nátělníky;;změna
Návleky na bezpečnostní pásy;;změna
Neoprenové boty;;změna
Neprůstřelné vesty;;změna
Noční stolky;;změna
Notebooky;;změna
Obaly a desky na sešity;;změna
Obaly na knihy;;změna
Obývací stěny;;změna
Odličovací mléka a emulze;;změna
Okenní dekorace;;změna
Omalovánky a vystřihovánky;;změna
Operační systémy;;změna
Ořezávátka;;změna
Ostatní barvy a nátěry;;změna
Ostatní dětská sportovní obuv;;změna
Ostatní chrániče loktů;;změna
Ostatní příslušenství k bazénům a vířivkám;;změna
Panenky;;změna
Pánská běžecká obuv;;změna
Pánská fitness obuv;;změna
Pánská pyžama;;změna
Pánská sálová obuv;;změna
Pánská tanga;;změna
Pánská tenisová obuv;;změna
Pánská termo trika a tílka;;změna
Pánská tílka;;změna
Pánská treková obuv;;změna
Pánská trička;;změna
Pánská zdravotní obuv;;změna
Pánská zimní obuv;;změna
Pánské atletické tretry;;změna
Pánské bombery;;změna
Pánské casual bundy;;změna
Pánské cyklistické tretry;;změna
Pánské erotické prádlo;;změna
Pánské holínky;;změna
Pánské kalhoty;;změna
Pánské košile;;změna
Pánské kraťasy;;změna
Pánské křiváky;;změna
Pánské legíny;;změna
Pánské mikiny;;změna
Pánské mokasíny;;změna
Pánské noční košile;;změna
Pánské pantofle;;změna
Pánské parky;;změna
Pánské péřové a prošívané bundy;;změna
Pánské plavky;;změna
Pánské polobotky;;změna
Pánské ponožky;;změna
Pánské sandály;;změna
Pánské slipry;;změna
Pánské svetry;;změna
Pánské tenisky;;změna
Pánské tepláky a soupravy;;změna
Pánské termo mikiny a roláky;;změna
Pánské termo ponožky;;změna
Pánské termo spodky;;změna
Pánské termo spodní prádlo;;změna
Pánské trenčkoty;;změna
Pánské vesty;;změna
Pánské větrovky;;změna
Pánské zimní kabáty;;změna
Pánské žabky;;změna
Pánské župany;;změna
Parapety;;změna
Penály;;změna
Pěny, krémy a gely na holení;;změna
Pěstitelské substráty;;změna
Pexesa;;změna
Piknikové koše;;změna
Piňaty;;změna
Piva;nový;
Plážové stany;;změna
Plážové tašky;;změna
Plenkové kalhotky;;změna
Pleny;;změna
Ploutve;;změna
Plyšové hračky;;změna
Počítačové stolky;;změna
Počítačové zdroje;;změna
Podestýlky pro kočky;nový;
Podlahy;;změna
Podložky pod hrnce;;změna
Podložky pod misky;;změna
Podložky pod nábytek;;změna
Podprsenky;;změna
Podvazkové pásy;;změna
Pohlcovače vlhkosti;nový;
Pokerové stoly a plátna;;změna
Polštáře;;změna
Poštovní známky;;změna
Potahy sedadel;;změna
Povlaky na dekorativní polštářky;;změna
Povlaky na kojící polštáře;;změna
Povlaky na přebalovací podložky;;změna
Powerbanky;;změna
Pracovní obuv;;změna
Prsačky;;změna
Přebalovací pulty, komody a stoly;;změna
Předsíňové stěny;;změna
Přehozy na lůžka;;změna
Příslušenství k houpačkám;nový;
Příslušenství ke karavanům;nový;
Příslušenství ke stanům;;změna
Příslušenství pro bivaky;nový;
Příslušenství pro grily;;změna
Psací stoly;;změna
Pytle na odpadky;nový;
Radiopřijímače a radiobudíky;;změna
Rafty;;změna
Ramenní chrániče na americký fotbal;;změna
Rohožky;;změna
Rostlinné oleje;;změna
Ručníky a osušky;nový;
Rybářské oblečení;;změna
Řasenky;nový;
Řehtačky a frkačky;;změna
Sady pánského spodního prádla;;změna
Sady vybavení pro hokejové brankáře;;změna
Sady vybavení pro chytače;;změna
Samolepicí dekorace na vozidla;;změna
Samolepky;;změna
Samoopalovací přípravky;nový;
Sauny;;změna
Sekačky;;změna
Sekty a šumivá vína;;změna
Semena;;změna
Servery;;změna
Sešity;;změna
Set top boxy;;změna
Sety dámského termoprádla;;změna
Sety dětského termoprádla;;změna
Sety pánského termoprádla;;změna
Sety školních potřeb;;změna
Sety těhotenského spodního prádla;;změna
Sjezdové boty;;změna
Slipy;;změna
Sněhové frézy;;změna
Soupravy dámského spodního prádla;;změna
Speciální výtvarné barvy;;změna
Spodní košilky a tílka;;změna
Sportovní čelenky;nový;
Sprchové kouty a stěny;;změna
Stahovací body;;změna
Stahovací kalhotky;;změna
Stahovací kalhoty a legíny;;změna
Stahovací košilky;;změna
Stahovací punčochy;;změna
Stahovací trička;;změna
Stany;nový;
Stavební rádia;;změna
Stojany a podložky pro notebooky;;změna
Stojany na kapsle;;změna
Stoličky;;změna
Stolní počítače;;změna
Svačinové boxy;;změna
Sýry a mléčné výrobky;nový;
Šatní skříně;;změna
Šermířské masky;;změna
Školní batohy a aktovky;;změna
Školní kufříky;;změna
Školní sáčky;;změna
Šperkovnice;nový;
Šrouby;;změna
Štulpny;;změna
Tablety;;změna
Tašky a brašny přes rameno;;změna
Tašky na bowlingové koule;;změna
Tašky na kolečkách;;změna
Těhotenská trička, tílka a košile;;změna
Těhotenské bundy a kabáty;;změna
Těhotenské kalhotky;;změna
Těhotenské kalhoty a šortky;;změna
Těhotenské mikiny;;změna
Těhotenské noční prádlo;;změna
Těhotenské plavky;;změna
Těhotenské podprsenky;;změna
Těhotenské podpůrné pásy;;změna
Těhotenské punčochy;;změna
Těhotenské sukně;;změna
Těhotenské svetry;;změna
Těhotenské šaty;;změna
Technika k zahradnímu jezírku;nový;
Televizory;;změna
Tepelná čerpadla;nový;
Termosky;;změna
Těžké boty;;změna
Tiskopisy;;změna
Toaletní stolky;;změna
Trenýrky;;změna
Turfy;;změna
Úklidové vozíky;nový;
Umělé květiny;;změna
Vany do kufru;nový;
Venkovní osvětlení;;změna
Ventilky na jízdní kola;;změna
Vertikutátory;;změna
Vína;;změna
Vířivky;nový;
Vložky do bot;;změna
Vodovodní baterie;;změna
Vonné oleje a směsi;;změna
Vůně do vysavačů;;změna
Vysavače;nový;
Vysokotlaké čističe;nový;
Vytrhávače plevele;;změna
WC sedátka;nový;
Záclony a závěsy;nový;
Zahradní drtiče;;změna
Zahradní grily;nový;
Zahradní hadice;nový;
Zahradní houpačky;;změna
Zahradní nůžky;nový;
Zahradní sestavy;;změna
Zahradní stoly;;změna
Zahradní traktory;nový;
Zahradní vysavače a fukary;;změna
Zahradní židle a křesla;nový;
Zahraniční hudba;nový;
Záložky;;změna
Zametací stroje;;změna
Zářiče;nový;
Zastřihovače vlasů;nový;
Zimní brusle;;změna
Zimní clony;;změna
Zimní čelenky;;změna
Zimní kombinézy;;změna
Zimní osobní pneu;nový;
