﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
GPS navigace;Telefony, navigace | GPS | GPS navigace;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 758 | 1024 x 768 (XGA) | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 540 | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 206 x 156 | 2152 × 1536 | 2160 x 1080 | 2160 x 1350 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2270 x 1080 | 2280 x 1080 | 2304 x 1296 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2592 x 1944 | 260 x 260 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 280 x 280 | 2800 × 2100 (QSXGA+) | 2800 x 1752 | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 416 x 416 | 432 x 234 | 4480 x 2520 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 60 x 60 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 442 | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA)
GPS navigace;Telefony, navigace | GPS | GPS navigace;bluetooth;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;dotykový displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;připojení k internetu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;s kamerou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;slot na paměťovou kartu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;voděodolná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;ovládání hlasem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;jazyk rozhraní;enum;;;;;;angličtina | čeština
GPS navigace;Telefony, navigace | GPS | GPS navigace;jazyk hlášení;enum;;;;;;angličtina | čeština
GPS navigace;Telefony, navigace | GPS | GPS navigace;způsob aktualizace map;enum;;;;;;přes mobilní telefon | přes počítač | přes vestavěnou SIM kartu
GPS navigace;Telefony, navigace | GPS | GPS navigace;řazení do jízdních pruhů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;3D budovy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;databáze radarů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;QuickGPSFix;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
GPS navigace;Telefony, navigace | GPS | GPS navigace;antireflexní displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Grafické tablety a příslušenství;Počítače | Počítačové příslušenství | Klávesnice a myši | Grafické tablety a příslušenství;USB;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Grafické tablety a příslušenství;Počítače | Počítačové příslušenství | Klávesnice a myši | Grafické tablety a příslušenství;příslušenství;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;na létající hmyz;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;na lezoucí hmyz;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;proti čmelíkům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kávovary a espressa;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Kávovary a espressa;nastavitelná teplota kávy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klobouky;Oblečení a móda | Módní doplňky | Pokrývky hlavy | Klobouky;velikost klobouku;enum;;;;;;L | L/XL | M | M/L | S | S/M | uni | XL | XL/XXL | XS | XS/S | XXL | XXXL
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;materiál stolu;enum;;;;;;dřevo | dřevo + plast | dřevotříska | kov | kov + dřevo | kov + sklo | kov/umělý ratan | kov/umělý ratan/sklo | kovové nohy a plast | lamino | masiv | MDF | plast | ratan | sklo | sklo + dřevo | umělý ratan
Konzolové stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konzolové stolky;se šuplíky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krbová kamna;Dům, byt a zahrada | Vytápění a ohřev | Krbová kamna;prostor na palivo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;cestovní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lahve;Sport | Outdoorové vybavení | Lahve;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Laky na dřevo;Dům, byt a zahrada | Stavebniny | Stavební chemie | Barvy a laky | Laky na dřevo;typ laku;enum;;;;;;epoxidový | nitrocelulózní | olejový | polyuretanový | syntetický | vodouředitelný
Laky na dřevo;Dům, byt a zahrada | Stavebniny | Stavební chemie | Barvy a laky | Laky na dřevo;interiérový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Letní osobní pneu;Auto-moto | Pneumatiky | Osobní pneu | Letní osobní pneu;třída hlučnosti;enum;;;;;;A | B | C
Motopneu a motoduše;Auto-moto | Pneumatiky | Motopneu a motoduše;umístění pneu;enum;;;;;;přední | přední/zadní | zadní
Napínáky do bot;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Napínáky do bot;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Napínáky do bot;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Napínáky do bot;typ napínáku;enum;;;;;;nastavitelný | pevný  | pružinový 
Napínáky do bot;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Napínáky do bot;materiál napínáku;enum;;;;;;dřevo  | pěna | plast  | textil
Napínáky do bot;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Napínáky do bot;druh boty;enum;;;;;;klasické boty | kozačky
Piva;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Piva;bezlepkové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Piva;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Piva;dárkové balení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Piva;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Piva;nealkoholické;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Piva;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Piva;pivní styl;enum;;;;;;APA | belgický Ale | EPA | IPA | kvasnicové | léžák | pšeničné | stout | výčepní 
Piva;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Piva;nefiltrované;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Podestýlky pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Toalety a stelivo pro kočky | Podestýlky pro kočky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;počet kusů v balení;integer;ks |  ;kus | (bez jednotky); ;;;
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;doporučená velikost místnosti;float;m3 | m2;m3 | m2;m2;;;
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;závěsný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;druh pohlcovače;enum;;;;;;do auta | do bytu
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;forma;enum;;;;;;granulát | tablety
Pohlcovače vlhkosti;Kosmetika a drogerie | Drogerie | Pohlcovače vlhkosti;náhradní náplň;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství k houpačkám;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Příslušenství k zahradnímu nábytku | Příslušenství k houpačkám;stříška + podsedák;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství ke karavanům;Auto-moto | Autodoplňky | Příslušenství ke karavanům;střešní okno;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství pro bivaky;Kultura a zábava | Volný čas | Rybářské potřeby | Doplňky pro rybáře | Příslušenství pro bivaky;druh příslušenství pro bivaky;enum;;;;;;kolíky | krycí plachta | moskytiéra  | opravná sada | podlážka | přepravní obal | rozšíření | tyče
Pytle na odpadky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Pytle na odpadky;kompostovatelný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ručníky a osušky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Ručníky a osušky;druh ručníku;enum;;;;;;osuška | ručník | ručník a osuška
Řasenky;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na oči | Řasenky;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Samoopalovací přípravky;Kosmetika a drogerie | Kosmetika | Opalování | Samoopalovací přípravky;typ přípravku;enum;;;;;;bylinky | čaj | čípek | gel | granule | kapky | kapsle | krém | maska | máslo | mast | náplast | olej | pastilky | pěna | rozpustný prášek | roztok | sérum | sirup | sprej | tablety | žvýkačka
Sportovní čelenky;Sport | Sportovní oděvy, obuv a doplňky | Sportovní čelenky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Sportovní čelenky;Sport | Sportovní oděvy, obuv a doplňky | Sportovní čelenky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;vodní sloupec tropika;float;mm;milimetr;mm;;;
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;materiál tropika ;enum;;;;;;bavlna | nylon | nylon/polyuretan | polyamid | polyamid/polyuretan | polyester | polyester/polyuretan
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;materiál podlážky ;enum;;;;;;nylon | nylon/polyuretan | polyester | polyester/polyuretan | polyethylen | polyethylen/polyuretan
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;počet vchodů;integer; ;(bez jednotky); ;;;
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;počet ložnic ;integer; ;(bez jednotky); ;;;
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;typ stanu ;enum;;;;;;alpinistický/expediční | kempingový | turistický
Sýry a mléčné výrobky;Potraviny a nápoje | Potraviny | Sýry a mléčné výrobky;hmotnost;float;kg | g;kilogram | gram;g;;;
Sýry a mléčné výrobky;Potraviny a nápoje | Potraviny | Sýry a mléčné výrobky;objem;float;ml | l | m3;mililitr | litr | m3;l;;;
Šperkovnice;Oblečení a móda | Módní doplňky | Šperky | Šperkovnice;se zrcadlem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Technika k zahradnímu jezírku;Dům, byt a zahrada | Zahrada | Zahradní jezírka a příslušenství | Technika k zahradnímu jezírku;solární;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tepelná čerpadla;Dům, byt a zahrada | Vytápění a ohřev | Tepelná čerpadla;systém tepelného čerpadla;enum;;;;;;monoblok | split
