﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;dekorace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;barva;enum;;;;;;béžová | bílá | blond | bronzová | černá | červená | fialová | hnědá | khaki | lososová | medová | modrá | oranžová | průhledná | purpurová | rose gold | růžová | stříbrná | šedá | šedá/stříbrná | tělová | tmavě modrá | tyrkysová | vícebarevná | vínová | zelená | zlatá | žlutá
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;materiál hotelu;enum;;;;;;borovice | bříza | buk | dub | jedle | smrk
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Chipsy;Potraviny a nápoje | Potraviny | Slané pochutiny | Chipsy;druh chipsů;enum;;;;;;bramborové | kukuřičné | směs | zeleninové
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;způsob ovládání;enum;;;;;;dotykové | ovládání tlačítky
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;virtuální trenér;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;úroveň regenerace těla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;typ NFC platby;enum;;;;;;Apple Pay | Fitbit Pay | Garmin Pay | Google Pay
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;tvar ciferníku;enum;;;;;;hranatý | kulatý
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;tepové zóny;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;teploměr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;stopky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;sportovní hodinky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;sledování menstruačního cyklu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;Siri;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;senzor tepu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;s telefonem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;s reproduktorem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;s měřením kalorií;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;převýšení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;oxymetr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;OS hodinek;enum;;;;;;Amazfit OS | Fitbit OS | Garmin OS | Lite OS | Tizen | watchOS | Wear OS | Zepp OS
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;mytí rukou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;měření úrovně stresu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;měření tempa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;měření tělesné teploty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;měření krevního tlaku;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;měření EKG;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;kompatibilní s iOS;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;kompatibilní s Androidem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;kompas;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;kalendář;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;intervalový trénink;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;inteligentní buzení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;hydratace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;hry;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;Google Assistant;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;email;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;detekce chrápání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;dechová cvičení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;budík;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;bezdrátové nabíjení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;barva;enum;;;;;;béžová | bílá | blond | bronzová | černá | červená | fialová | hnědá | khaki | lososová | medová | modrá | oranžová | průhledná | purpurová | rose gold | růžová | stříbrná | šedá | šedá/stříbrná | tělová | tmavě modrá | tyrkysová | vícebarevná | vínová | zelená | zlatá | žlutá
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;barometr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;automatické zahájení aktivity;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kompaktní desky;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební desky | Kompaktní desky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kompaktní desky;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební desky | Kompaktní desky;tloušťka;float;""" | cm | mm";palec | centimetr | milimetr;cm;;;
Kompaktní desky;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební desky | Kompaktní desky;použití desky;enum;;;;;;exteriér | interiér
Kompaktní desky;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební desky | Kompaktní desky;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;
Kompaktní desky;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební desky | Kompaktní desky;barva;enum;;;;;;béžová | bílá | blond | bronzová | černá | červená | fialová | hnědá | khaki | lososová | medová | modrá | oranžová | průhledná | purpurová | rose gold | růžová | stříbrná | šedá | šedá/stříbrná | tělová | tmavě modrá | tyrkysová | vícebarevná | vínová | zelená | zlatá | žlutá
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;výměna zdroje světla;enum;;;;;;integrované světlo | s vyměnitelnou žárovkou
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;typ svítidla;enum;;;;;;dekorativní | lampička | lucerna | lustr | na lanku | na lištu | na zrcadlo | nástěnné | podhledové | podlahové | pochodeň | projektor | řetěz | sloupek | stojací lampa | stropní
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;tvar svítidla;enum;;;;;;atypické | hranaté | kulaté | obdélníkové | oválné
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;teplota chromatičnosti;float;K;kelvin;K;;;
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;styl svítidla;enum;;;;;;industriální | minimalistické | moderní | retro | rustikální | vitrážové
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;stmívatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;se stínidlem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;PIR senzor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;Google Assistant;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;energetická třída;enum;;;;;;A | A+ | A++ | A+++ | B | C | D | E | F | G
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;bodové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;Apple HomeKit;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koupelnová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Koupelnová svítidla;Amazon Alexa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krmivo pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Krmivo pro kočky;pro kastrované;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;s displejem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;noční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;bezdrátové nabíjení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;zdroj světla;enum;;;;;;halogenová žárovka | integrovaný LED | není součástí | zářivka | žárovka
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;výměna zdroje světla;enum;;;;;;integrované světlo | s vyměnitelnou žárovkou
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;umístění svítidla;enum;;;;;;do kuchyně | do ložnice | do obývacího pokoje | na chodbu | na schodiště | univerzální
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;typ svítidla;enum;;;;;;dekorativní | lampička | lucerna | lustr | na lanku | na lištu | na zrcadlo | nástěnné | podhledové | podlahové | pochodeň | projektor | řetěz | sloupek | stojací lampa | stropní
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;styl svítidla;enum;;;;;;industriální | minimalistické | moderní | retro | rustikální | vitrážové
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;spotřeba energie za 1000 hodin;float;kWh;kilowatt hodina;kWh;;;
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;se stínidlem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;nastavitelná výška;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;Google Assistant;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;energetická třída;enum;;;;;;A | A+ | A++ | A+++ | B | C | D | E | F | G
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;Apple HomeKit;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;Amazon Alexa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lyžařské a snowboardové kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové kalhoty;vodní sloupec;float;mm;milimetr;mm;;;
Lyžařské a snowboardové kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové kalhoty;reflexní prvky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;zahnutý displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;vysouvací klávesnice;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;véčko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;typ NFC platby;enum;;;;;;Apple Pay | Fitbit Pay | Garmin Pay | Google Pay
Mobilní telefony;Telefony, navigace | Mobilní telefony;rychlonabíjení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;ohebný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;obnovovací frekvence;integer;Hz;hertz;Hz;;;
Mobilní telefony;Telefony, navigace | Mobilní telefony;notifikační dioda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;nabíjecí stojánek;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;modulární;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;MagSafe;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;Gorilla Glass;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;fotomobily;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;datové služby;enum;;;;;;3G | 4G/LTE | 5G
Mobilní telefony;Telefony, navigace | Mobilní telefony;bezrámečkový displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;typ mopu;enum;;;;;;plochý | třásňový
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;rozprašovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;rotační;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;mop s kbelíkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;zdroj světla;enum;;;;;;halogenová žárovka | integrovaný LED | není součástí | zářivka | žárovka
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;výměna zdroje světla;enum;;;;;;integrované světlo | s vyměnitelnou žárovkou
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;umístění svítidla;enum;;;;;;do kuchyně | do ložnice | do obývacího pokoje | na chodbu | na schodiště | univerzální
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;tvar svítidla;enum;;;;;;atypické | hranaté | kulaté | obdélníkové | oválné
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;styl svítidla;enum;;;;;;industriální | minimalistické | moderní | retro | rustikální | vitrážové
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;spotřeba energie za 1000 hodin;float;kWh;kilowatt hodina;kWh;;;
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;s nastavitelným ramenem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;PIR senzor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;hmotnost;float;kg | g;kilogram | gram;kg;;;
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;Google Assistant;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;energetická třída;enum;;;;;;A | A+ | A++ | A+++ | B | C | D | E | F | G
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;Apple HomeKit;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nástěnná svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Nástěnná svítidla;Amazon Alexa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Noční světla;Dům, byt a zahrada | Osvětlení | Svítidla | Noční světla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Péče o ruce;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Péče o ruce;konzistence;enum;;;;;;balzám | krém | maska | sérum | vosk
