﻿Kategorie;Cesta ke kategorii;Parametr;Typ;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčtové hodnoty parametru
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;typ dlažby;enum;;;;;;beton, cihla, cotto, dřevo, guma, imitace betonu, imitace cihly, imitace dřeva, imitace kamene, imitace mramoru, kámen, keramika, mramor, plast
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;umístění dlažby;enum;;;;;;do garáže, do koupelny, do kuchyně, do obývacího pokoje, univerzální
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;druh dlažby;enum;;;;;;dekor, klasická dlažba, pod kamna, schodovka, sokl
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;typ povrchu;enum;;;;;;kartáčovaný, lesklý, matný, polomatný, texturovaný, univerzální
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;třída otěru;enum;;;;;;1, 2, 3, 4, 5
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;protiskluzová úprava;enum;;;;;;R10, R11, R12, R9
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;tvar;enum;;;;;;čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;rozměr dlažby;enum;;;;;;150 x 900 mm, 210 x 210 mm, 210 x 430 mm, 210 x 640 mm, 210 x 860 mm, 300 x 300 mm, 330 x 330 mm, 400 x 400 mm, 450 x 450 mm , 500 x 250 mm, 500 x 500 mm, 600 x 400 mm, 600 x 600 mm, 640 x 210 mm
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;protiskluzová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;rektifikovaná ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;mrazuvzdorná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dlažby;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Dlažby;velkoformátová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Domovní telefony a videotelefony;Dům, byt a zahrada | Zabezpečení domácnosti | Domovní telefony a videotelefony;bezdrátový ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hoblíky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Elektrické hoblíky;akumulátorové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Elektrické hrnce;odložený start;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fény;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Fény;flexibilní kabel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;určení frézky;enum;;;;;;na beton, na dřevo, na kov, na plast, univerzální
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;uchycení frézky;enum;;;;;;ruční, stolní, volně stojící
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;maximální hloubka řezu;float;cm | mm;centimetr | milimetr;mm;1.000000;100.000000;
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;frézovací zdvih;float;mm;milimetr;mm;5.000000;300.000000;
Frézky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Frézky;upínací kleština;float;mm;milimetr;mm;1.000000;30.000000;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;1.000000;100.000000;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;5.000000;100.000000;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;2.000000;40.000000;
Hmyzí hotely;Kultura a zábava | Volný čas | Chovatelské potřeby | Hmyzí hotely;materiál hotelu;enum;;;;;;borovice | bříza | buk | dub | jedle | smrk
Chlapecké bundy;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké bundy a vesty | Chlapecké bundy;velikost oblečení;enum;;;;;;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 6XL, 7XL, 8XL, L, L/L, L/XL, LG, LS, M, M/L, MD, MS, one size, S, S/L, S/M, SS, SS/XS, WL, WXL, XL, XL/L, XL/M, XL/XXL, XL/XXXL, XLS, XS, XS/S, XXL, XXL/XXXL, XXS, XXS/XS, XXXL
Chytré hodinky;Elektronika | Chytré hodinky a příslušenství | Chytré hodinky;Amazon Alexa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;typ paměťové karty;enum;;;;;;CF, CFast, ExpressCard/34, Memory Stick DUO, micro SDHC, microSD, microSDXC, miniSD, MMC, MS Micro, MS PRO Duo, Nano Memory Card, PRO-HG, PS Vita, SD, SDHC, SDHS, SDXC, TF, XD, XQD
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;typ napájecího kabelu;enum;;;;;;lightning, micro USB, micro USB/USB-C, USB-C
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;bluetooth;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;noční vidění;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;automatické spuštění;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;optická stabilizace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;dotykové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;hlasové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;duální kamera;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;magnetický držák;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;detekce radarů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kanalizační potrubí;Dům, byt a zahrada | Stavebniny | Instalatérský materiál | Kanalizační potrubí;druh potrubí;enum;;;;;;HT, KG
Kanalizační potrubí;Dům, byt a zahrada | Stavebniny | Instalatérský materiál | Kanalizační potrubí;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);mm;50.000000;5000.000000;
Kanalizační potrubí;Dům, byt a zahrada | Stavebniny | Instalatérský materiál | Kanalizační potrubí;jmenovitá světlost;enum;;;;;;DN 100, DN 110, DN 125, DN 150, DN 160, DN 200, DN 250, DN 315, DN 40, DN 400, DN 50, DN 500, DN 70, DN 75
Kanalizační potrubí;Dům, byt a zahrada | Stavebniny | Instalatérský materiál | Kanalizační potrubí;úhel;float;°;stupeň;°;0.000000;90.000000;
Kočárky;Dětské zboží | Přeprava dětí | Kočárky;ruční brzda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kočárky;Dětské zboží | Přeprava dětí | Kočárky;s moskytiérou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Koloběžky;Sport | Cyklistika | Koloběžky;typ koloběžky;enum;;;;;;freestyle, městská, terénní
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;prémiovost;enum;;;;;;ekonomické, prémiové, superprémiové
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;aktivita psa;enum;;;;;;nízká, střední, vysoká
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;dietní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;kompletní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;pro kastrované psy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;vegetariánské;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;veterinární;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské mlýnky;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské mlýnky;na zeleninu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Lovecké a turistické nože;Sport | Outdoorové vybavení | Nože a mačety | Lovecké a turistické nože;barva;enum;;;;;;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Lovecké a turistické nože;Sport | Outdoorové vybavení | Nože a mačety | Lovecké a turistické nože;materiál rukojeti;enum;;;;;;bambus, bílý porcelán, dřevo, dural, EVA pěna, guma, kombinovaný, korek, nerez, plast, polymer, PVC
Magnet fishing;Kultura a zábava | Volný čas | Magnet fishing;hmotnost;float;kg | g;kilogram | gram;g;;;
Magnet fishing;Kultura a zábava | Volný čas | Magnet fishing;magnetická síla;float;kg;kilogram;kg;;;
Magnet fishing;Kultura a zábava | Volný čas | Magnet fishing;závit;enum;;;;;;M1 | M10 | M12 | M14 | M16 | M18 | M2 | M20 | M3 | M4 | M5 | M6 | M7 | M8
Magnet fishing;Kultura a zábava | Volný čas | Magnet fishing;magnetizace;enum;;;;;;N30 | N33 | N35 | N38 | N40 | N42 | N45 | N48 | N50 | N52 | N54
Magnet fishing;Kultura a zábava | Volný čas | Magnet fishing;průměr lana;float;mm;milimetr;mm;;;
Měřicí lasery;Dům, byt a zahrada | Dílna | Měřicí přístroje | Měřicí lasery;barva laseru;enum;;;;;;červený, zelený
Mlýnky a kořenky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Mlýnky a kořenky;typ pohonu mlýnku;enum;;;;;;elektrický, kombinovaný, ruční
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;materiál tyče;enum;;;;;;bambus, dřevo, hliník, kov, ocel, plast, plast/kov
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;barva;enum;;;;;;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;šíře záběru;float;cm | m | mm;centimetr | metr | milimetr;cm;5.000000;70.000000;
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;vyměnitelný nástavec;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;teleskopická tyč;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mopy a kbelíky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Mopy a kbelíky;kbelík;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;pulsní nabíjení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;test autobaterie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;záchrana autobaterie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;s digitálním displejem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;se svítilnou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky autobaterií;Auto-moto | Auto-moto baterie | Nabíječky autobaterií;USB;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nakládací rampy pro vozidla;Auto-moto | Autodoplňky | Nakládací rampy pro vozidla;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Náplně a tonery;Počítače | Počítačové příslušenství | Tiskárny a příslušenství | Náplně a tonery;MultiPack;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Náplně a tonery;Počítače | Počítačové příslušenství | Tiskárny a příslušenství | Náplně a tonery;objem;float;ml | l | m3;mililitr | litr | m3;ml;1.000000;1000.000000;
Notebooky;Počítače | Notebooky;obnovovací frekvence;integer;Hz;hertz;Hz;;;
Ortézy a bandáže pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Ortézy a bandáže pro psy;určení bandáže;enum;;;;;;na břicho, na koleno, na loket, na záda, na zápěstí
Ortézy a bandáže pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Ortézy a bandáže pro psy;typ psa;enum;;;;;;malý pes, střední pes, velký pes
Ortézy a bandáže pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Ortézy a bandáže pro psy;velikost psa;enum;;;;;;malý, střední, velký
Ostatní autodoplňky;Auto-moto | Autodoplňky | Ostatní autodoplňky;druh autodoplňku;enum;;;;;;krytka kola, mříž, redukce
Ostatní herní příslušenství;Elektronika | Herní zařízení | Herní příslušenství | Ostatní herní příslušenství;herní kupón;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;typ osvětlení;enum;;;;;;lampa, reflektor, zářivka, žárovka
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;pěstební plocha;float;m2;m2;m2;;;
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;patice žárovky;enum;;;;;;2D, 2GX13, B10d, B22d, B8,3d, B8,4d, B8,5d, B8,7d, BA15d, BA15s, BA20d, BA20s, BA21d, BA21s, BA7s, BA9s, BAU15s, BAW15s, BAX10d, BAX10y, BAX15d, BAX9s, BAY15d, BAY9s, BAZ15d, BX8,4d, BX8,5d, C5W, D2S, E10, E12, E14, E27, E27/E14, E27/G9, E40, G10q, G11, G12, G13, G2, G23, G24/D4, G24d-1 , G24q-1, G24q-2, G24q-3, G4, G5, G53, G8,5, G9, GR10q, GU10, GU4, GU5, GU5.3, Gx5,3, GX53, GY6.35, GZ10, H1, H10, H11, H13, H16, H2, H3, H4, H7, H8, H9, HB3, HB4, integrovaná LED, MR 16, P13W, P14,5s, P15d, P20d, P22d, P26,4t, P26s, P29t, P32d-2 , P32d-5, P43t, P45t, PG13, PG18.5d-1, PG20-1, PGJ13, PGJ19, PGJ19-2, PGJ19-3, PGJ23t, PGJ23t-1, PK 32d-5, PK22s, PK32d-2, PK32d-3, PK32d-6, PSX24W, PW24W, PX13,5S, PX15d, PX20d, PX22d , PX26d, PX43t, PZ20d, QR111, R7s, R7s/G9, RX7s, sufit, SV, SV6, SV7, SV7,5, SV8,5, SV8,5-8, T10, T20, T3, T5, T8, W2,1x9,5d, W2,5x16d, W2,5x16q, W2x4,6d, W3x16d, W3x16q, W5W
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;životnost;integer;hod;hodina;hod;;;
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;napětí;float;V | MV;volt | mega volt;V;;;
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;příkon žárovky;float;W;watt;W;;;
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;počet kusů v balení;integer;ks |  ;kus | (bez jednotky);;;;
Osvětlení pro růst rostlin;Dům, byt a zahrada | Osvětlení | Osvětlení pro růst rostlin;stmívatelná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pamlsky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Pamlsky pro psy;suchary;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánve;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Pánve;materiál vnitřní části pánve;enum;;;;;;granit, hliník, keramika, litina, nerez, ocel, smalt, teflon, titan, železo
Radiopřijímače a radiobudíky;Elektronika | TV a audio-video | Audio | Radiopřijímače a radiobudíky;DAB+;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Robotické vysavače;Domácí spotřebiče | Úklid | Robotické vysavače;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;5.000000;70.000000;
Robotické vysavače;Domácí spotřebiče | Úklid | Robotické vysavače;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;5.000000;50.000000;
Robotické vysavače;Domácí spotřebiče | Úklid | Robotické vysavače;barva;enum;;;;;;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Robotické vysavače;Domácí spotřebiče | Úklid | Robotické vysavače;kapacita baterie;float;mAh | Ah | mA;miliampér hodina | ampér hodina | miliampér;mAh;1.000000;8000.000000;
Routery a přístupové body;Počítače | Počítačové příslušenství | Síťové prvky | Routery a přístupové body;přenosová rychlost;float;MB/s;MB/s;MB/s;;;
Routery a přístupové body;Počítače | Počítačové příslušenství | Síťové prvky | Routery a přístupové body;rodičovská kontrola;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Routery a přístupové body;Počítače | Počítačové příslušenství | Síťové prvky | Routery a přístupové body;datové služby;enum;;;;;;3G, 4G/LTE, 5G
Routery a přístupové body;Počítače | Počítačové příslušenství | Síťové prvky | Routery a přístupové body;IPv6;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Routery a přístupové body;Počítače | Počítačové příslušenství | Síťové prvky | Routery a přístupové body;VDSL;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;barva sádry;enum;;;;;;bílá, šedá
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;doba tuhnutí;float;min.;minuta;min.;1.000000;150.000000;
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;modelářská;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;rychleschnoucí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;stavební;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;univerzální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;elektrikářská;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sádra;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Sádra;odlehčená;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;s mobilní aplikací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;ukazatel plnosti;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;antivibrační řídítka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;kuličková ložiska;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sekačky;Dům, byt a zahrada | Zahrada | Zahradní technika | Sekačky;materiál koše;enum;;;;;;bambus, dřevo, látka, nerez, plast, plast/kov, textil
Sporáky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Sporáky;připojení sporáku;enum;;;;;;230/400V, 230V, zemní plyn/230 V
Sporáky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Sporáky;hmotnost;float;kg | g;kilogram | gram;kg;;;
