﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Čaje;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Čaje;druh bylinky;enum;;;;;;fenykl | heřmánek | ibišek | jasmín | kontryhel | kopřiva | kotvičník | lípa | maliník | máta | meduňka | moringa | ostropestřec | puškvorec | rýmovník | šalvěj | šípek
Čisticí sady;Kancelář | Kancelářské potřeby | Čisticí sady;typ čištění;enum;;;;;;čistící hmota | čistící pěna | čistící roztok | čisticí ubrousek | stlačený vzduch
Článkové baterie;Elektronika | Baterie a nabíjení | Baterie a akumulátory | Článkové baterie;velikost baterie;enum;;;;;;6LR61 | AA | AAA | C | D | LR14 | LR44 | LS14250 | SR516SW | V40H
Čtečky elektronických knih;Elektronika | Čtečky elektronických knih a příslušenství | Čtečky elektronických knih;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 768 (XGA) | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 2152 × 1536 | 2160 x 1080 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2270 x 1080 | 2280 x 1080 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 2800 × 2100 (QSXGA+) | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 432 x 234 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA)
Čtečky elektronických knih;Elektronika | Čtečky elektronických knih a příslušenství | Čtečky elektronických knih;vodotěsné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámská trička;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámská trička;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | wellsoft
Dámská zimní obuv;Oblečení a móda | Dámská móda | Dámská obuv | Dámská zimní obuv;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil
Dámské pantofle;Oblečení a móda | Dámská móda | Dámská obuv | Dámské pantofle;styl;enum;;;;;;business | casual | elegantní | motorkářský | ručně pletený | skate | společenský | sportovní | svatební | trekové | vojenský | zdravotní
Dámské pantofle;Oblečení a móda | Dámská móda | Dámská obuv | Dámské pantofle;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil
Dámské ponožky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské ponožky;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Dámské svetry;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské svetry;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | wellsoft
Dámské tepláky a soupravy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské tepláky a soupravy;střih;enum;;;;;;baggy | boot cut | joggers | rovné | skinny | slim fit | tapered | zeštíhlující
Dámské větrovky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské větrovky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | wellsoft
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;materiál tašky;enum;;;;;;G-1000 | imitace kůže | kůže | nylon | papír | plast | polyester | polyuretan | textil | vinylon
Dárkové tašky;Kultura a zábava | Volný čas | Oslavy a dárky | Dárkové tašky;na lahev;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Destiláty;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Destiláty;země původu;enum;;;;;;Antigua | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kolumbie | Kosovo  | Kuba | Martinik | Mauricius | Mexiko | Německo | Nizozemnsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portugalsko | Rakousko | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela
Dětská elektrovozidla;Dětské zboží | Hračky | Dětská vozidla | Dětská elektrovozidla;typ elektrovozidla;enum;;;;;;auto | čtyřkolka | motokára  | motorka | traktor | tříkolka
Dětská odrážedla;Dětské zboží | Hračky | Dětská vozidla | Dětská odrážedla;druh odrážedla;enum;;;;;;auto | bagr | kolo | motorka | tříkolka | zvířátko
Dětské osušky a ručníky;Dětské zboží | Dětské osušky a ručníky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Dětské zbraně;Dětské zboží | Hračky | Dětské zbraně;druh dětské zbraně;enum;;;;;;doplňky | laserová pistole | luky/kuše | na kapsle | na kuličky | na sliz | na šipky | náboje | ruční | vodní pistole
Dětské zbraně;Dětské zboží | Hračky | Dětské zbraně;příslušenství;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Diagnostické testy;Zdraví | Zdravotní pomůcky a lékařské vybavení | Diagnostické testy;druh testu;enum;;;;;;alkoholu | drogový | na cholesterol | těhotenský | virový a bakteriální
Dívčí spodní prádlo;Oblečení a móda | Dětská móda | Dívčí oblečení | Dívčí spodní a noční prádlo | Dívčí spodní prádlo;dětská velikost;enum;;;;;;100 | 104 | 110 | 116 | 120 | 122 | 128 | 130 | 134 | 140 | 146 | 150 | 152 | 152/158 | 158 | 164 | 170 | 176 | 50 | 56 | 62 | 68 | 74 | 80 | 86 | 90 | 92 | 98
Dveřní zámky;Dům, byt a zahrada | Stavebniny | Stavební výplně | Dveře a příslušenství | Dveřní zámky;typ vložky zámku;enum;;;;;;cylindrická vložka | cylindrická vložka s knoflíkem | zkrácená cylindrická vložka
Elektrické kytary;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Strunné nástroje | Kytary | Elektrické kytary;typ kytary;enum;;;;;;Double cut | Explorer | Flying V | Les Paul | lubová | pololubová | PRS | SG | speciální | Strat | Superstrat | Telecaster | Thunderbird
Elektrické kytary;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Strunné nástroje | Kytary | Elektrické kytary;hmatník;enum;;;;;;eben | fíkovník | javor | palisandr | speciální
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;počet kmitů/pulsů za minutu;integer; ;(bez jednotky); ;1000.000000;65000.000000;
Elektronické knihy;Kultura a zábava | Knihy | Elektronické knihy;literární žánr;enum;;;;;;aforismy, anekdoty  | astrologie | autobiografie | bajka | biografie | cestování | citáty a rčení | detektivka | dívčí román | dobrodružný román | ekonomie | encyklopedie | epos | fantasy | fejetony a rozhovory | filosofie | historie | hobby | horor | humor a satira | chovatelství | komiks | kronika | kuchařka | medicína | náboženství | novela | osobní rozvoj | počítačová literatura | poezie | pohádka | pověsti | povídka | právo | román | romaneto | scénáře a eseje | sci-fi | slovník | sport a životní styl | thriller | učebnice | umění | úvahy | věda a technika | vztahy a erotika | western | zahrádkářství | životopis
Externí pevné disky;Počítače | Ukládání dat | Pevné disky | Externí pevné disky;rozhraní;enum;;;;;;BNC | eSATA | ExpressCard | FireWire | HDMI | IDE (Ultra ATA) | LPT | M.2 PCI-Express NVMe | M.2 SATA | mSATA  | PCI | PCI-E | PCI-Express NVMe  | PCMCIA | PS/2 | RJ-11 | RJ-45 | SATA | SATA II | SATA III | Thunderbolt | U.2 PCI-Express NVMe | USB 1.1 | USB 2.0 | USB 3.0 | USB 3.1 | USB 3.2 | USB-C | USB4
