﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Dámská termo trika a tílka;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské termoprádlo | Dámská termo trika a tílka;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Dekorativní magnety;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Dekorativní magnety;motiv;enum;;;;;;Batman | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Dekorativní polštářky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Dekorativní polštářky;motiv;enum;;;;;;Batman | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Elektronické knihy;Kultura a zábava | Knihy | Elektronické knihy;literární žánr;enum;;;;;;aforismy, anekdoty  | astrologie | autobiografie | bajka | biografie | cestování | citáty a rčení | detektivka | dívčí román | dobrodružný román | ekonomie | encyklopedie | epos | fantasy | fejetony a rozhovory | filosofie | historie | hobby | horor | humor a satira | chovatelství | komiks | kronika | kuchařka | medicína | náboženství | novela | osobní rozvoj | počítačová literatura | poezie | pohádka | politika  | pověsti | povídka | právo | román | romaneto | scénáře a eseje | sci-fi | slovník | společenské vědy | sport a životní styl | thriller | učebnice | umění | úvahy | věda a technika | vztahy a erotika | western | zahrádkářství | životopis
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;tloušťka;float;""" | cm | mm";palec | centimetr | milimetr;cm;;;
Fitness podložky;Sport | Fitness | Fitness pomůcky | Fitness podložky;materiál podložky;enum;;;;;;dřevo | guma | hliník | juta | keramika | keramika/korek | korek | kov a dřevo | mikrovlákno | NBR | plast | přírodní kaučuk | PVC | silikon | TPE
Grafické tablety a příslušenství;Počítače | Počítačové příslušenství | Klávesnice a myši | Grafické tablety a příslušenství;rozhraní;enum;;;;;;BNC | eSATA | ExpressCard | FireWire | HDMI | IDE (Ultra ATA) | LPT | M.2 PCI-Express NVMe | M.2 SATA | miniUSB | mSATA  | PCI | PCI-E | PCI-Express NVMe  | PCMCIA | PS/2 | RJ-11 | RJ-45 | SATA | SATA II | SATA III | Thunderbolt | U.2 PCI-Express NVMe | USB 1.1 | USB 2.0 | USB 3.0 | USB 3.1 | USB 3.2 | USB-C | USB4
Grafické tablety a příslušenství;Počítače | Počítačové příslušenství | Klávesnice a myši | Grafické tablety a příslušenství;velikost pracovní plochy;enum;;;;;;104 mm x 156 mm | 127 mm x 76 mm | 133 mm x 222 mm | 136 mm x 227 mm | 140 mm x 102 mm | 147 mm x 92 mm | 152 mm x 95 mm | 155 mm x 120 mm | 156 mm x 260 mm | 157 mm x 98 mm | 162 mm x 260 mm | 200 mm x 150 mm | 203 mm x 127 mm | 216 mm x 137 mm | 223.5 mm x 139.7 mm | 234 mm x 312 mm | 250 mm x 150 mm | 254 x 159 mm | 261 mm x 163 mm | 299 mm x 190 mm | 305 mm x 184 mm | 325 mm x 203 mm | 378 mm x 303 mm | 432 mm x 324 mm | 462 mm x 304 mm | 476 mm x 268 mm | 518 mm x 268 mm | 677 mm x 394 mm | 78 mm x 104 mm
Grafické tablety a příslušenství;Počítače | Počítačové příslušenství | Klávesnice a myši | Grafické tablety a příslušenství;odchylka pera;enum;;;;;;0 mm | 0,25 mm | 0,3 mm | 0,5 mm | 10 mm
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vlákno | zlato
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;typ míče;enum;;;;;;pro děti | pro rehabilitace | pro těhotné | univerzální
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;tvar míče;enum;;;;;;kulatý | oválný
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;protiskluzový povrch;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Gymnastické míče;Sport | Fitness | Fitness pomůcky | Gymnastické míče;s pumpičkou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hrazdy a bradla;Sport | Fitness | Fitness pomůcky | Hrazdy a bradla;typ hrazdy;enum;;;;;;roztahovací | samovzpěrné
Hrazdy a bradla;Sport | Fitness | Fitness pomůcky | Hrazdy a bradla;typ bradel;enum;;;;;;oddělená | propojená
Jídelní židle;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Jídelní židle;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Kávové kapsle a POD;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Káva a kávové kapsle | Kávové kapsle a POD;určení pro kávovar;enum;;;;;;Cafissimo | Dolce Gusto | illy | Nespresso | Senseo | Tassimo
Keto dieta;Potraviny a nápoje | Potraviny | Keto dieta;hmotnost;float;kg | g;kilogram | gram;g;;;
Keto dieta;Potraviny a nápoje | Potraviny | Keto dieta;počet porcí;integer; ;(bez jednotky); ;;;
Keto dieta;Potraviny a nápoje | Potraviny | Keto dieta;počet dní;integer; ;(bez jednotky); ;;;
Keto dieta;Potraviny a nápoje | Potraviny | Keto dieta;typ potraviny;enum;;;;;;balíček | čokoláda | džem | kaše | maso | nápoj | omáčka | pečivo | placka/omeleta | polévka | pomazánka | puding | sirup  | těstoviny | tyčinka
Klikové hřídele;Auto-moto | Autodíly | Motory automobilů | Klikové hřídele;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Kompakty s výměnným objektivem;Foto | Fotoaparáty a videokamery | Digitální fotoaparáty | Kompakty s výměnným objektivem;citlivost ISO;enum;;;;;;1 600 | 102 400 | 12 800 | 16 000 | 204800 | 25 600 | 3 200 | 40 000 | 51 200 | 6 400 | 800 | 819 200
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;hmotnost;float;kg | g;kilogram | gram;kg;;;
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;přesnost;float;g | mm;gram | milimetr;g;0.100000;100.000000;
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;max. váživost;float;kg | g;kilogram | gram;kg;0.200000;20.000000;
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;na zeď;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;indikátor slabé baterie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské váhy;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské váhy;možnost volby jednotek;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;typ kulmy;enum;;;;;;automatická | eliptická | horkovzdušná | klešťová | kónická | kulmofén | multistyler | spirálová | trojkulma
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;parní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;s nástavci;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;rotační;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;minimální teplota;float;°C;°C;°C;;;
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;pojistka proti přehřátí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Květináče a truhlíky;Dům, byt a zahrada | Zahrada | Pěstitelství | Květináče a truhlíky;materiál květináče;enum;;;;;;beton | dřevo | kamenina | keramika | kov | plast | proutí | ratan | sklo | vodní hyacint
LED pásky;Dům, byt a zahrada | Osvětlení | LED osvětlení | LED pásky;barva světla;enum;;;;;;denní bílá | infračervená | nastavitelná | neutrální bílá | RGB | studená bílá | teplá bílá | UV
Lyžařské a snowboardové kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové kalhoty;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Lyžařské a snowboardové kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové kalhoty;s kšandami;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Moskytiéry a sítě proti hmyzu;Sport | Outdoorové vybavení | Stanování a kemping | Moskytiéry a sítě proti hmyzu;nad postel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpadkové koše;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Odpadkové koše;způsob otevírání koše;enum;;;;;;bezdotykové | nohou | otevřený | ruční
Osobní váhy;Domácí spotřebiče | Péče o tělo | Osobní váhy;bluetooth;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Osobní váhy;Domácí spotřebiče | Péče o tělo | Osobní váhy;WiFi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánská termo trika a tílka;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské termoprádlo | Pánská termo trika a tílka;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Pěstitelské substráty;Dům, byt a zahrada | Zahrada | Pěstitelství | Pěstitelské substráty;druh substrátu;enum;;;;;;mulčovací kůra | piniová kůra
Pračky;Domácí spotřebiče | Praní a péče o prádlo | Pračky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;hmotnost;float;kg | g;kilogram | gram;kg;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;invertorový motor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;roční spotřeba vody;float;l | kWh;litr | kilowatt hodina;l;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;roční spotřeba energie;float;W | kW | kWh;watt | kilowatt | kilowatt hodina;kWh;;;
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;materiál deky;enum;;;;;;akryl  | bambusová viskóza | bavlna | fleece | kombinovaný | mikrovlákno | nylon | ovčí vlna | polyester | prošívaná
Příslušenství k holicím strojkům;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Příslušenství k holicím strojkům;typ příslušenství k holicím strojkům;enum;;;;;;čisticí a nabíjecí stanice | čisticí náplň | frézky | náhradní břity | náhradní hlava
Rohožky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Rohožky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Rohožky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Rohožky;materiál rohožky;enum;;;;;;guma | kokosová vlákna | kov | plast | textil
Rotopedy a ergometry;Sport | Fitness | Kardio stroje | Rotopedy a ergometry;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Rukavice;Oblečení a móda | Módní doplňky | Rukavice;materiál rukavice;enum;;;;;;akryl | bavlna | fleece | kov | krajka | latex | mikroplyš | neoprén | nitril | nylon | polyakryl/elastan | polyamid | polyester | polyetylen | polypropylen/elastan | pravá kůže | PVC | satén | síťovina | softshell | syntetická kůže | vinyl | vlna/nylon
