﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;antidekubitní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;pro alergiky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;nepropustné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Monitory;Počítače | Počítačové příslušenství | Monitory;širokoúhlý;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Monitory;Počítače | Počítačové příslušenství | Monitory;určení monitoru;enum;;;;;;herní | kancelářský | profesionální
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vinyl | vlákno | WPC/dřevoplast | zlato | žula
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;cestovní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;tvar;enum;;;;;;čtverec | kruh | metráž | obdelník | ostatní | ovál
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;počet přihrádek;integer; ;(bez jednotky); ;;;
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;typ organizéru;enum;;;;;;na boty | na spodní prádlo | univerzální
Organizéry oblečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Organizéry oblečení;umístění organizéru;enum;;;;;;do skříně | do zásuvky | závěsný
Papírové modely;Kultura a zábava | Volný čas | Modelářství | Papírové modely;měřítko;enum;;;;;;1:1 | 1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:275 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:53 | 1:55 | 1:6 | 1:60 | 1:600 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:800 | 1:87 | 1:9 | 1:90 | 1:93 | 1:96 | 1:98
Papírové modely;Kultura a zábava | Volný čas | Modelářství | Papírové modely;druh modelu;enum;;;;;;auto | autobus a tramvaj | dinosaurus | dron | formule | lanová dráha | letadlo | loď | lokomotiva | motorka a čtyřkolka | nákladní auto a TIR | paracopter  | podvodní dron | ponorka | raketa | stavba | stavební stroje | tank | technické a úklidové auto | vesmírná loď | vojáci | vojenská technika | vrtulník | zemědělská technika | zvíře
Příslušenství k helmám na motorku;Auto-moto | Motodoplňky | Příslušenství k helmám na motorku;typ příslušenství k helmám;enum;;;;;;bradový deflektor | klobouk | lícnice | lícnice a klobouk | náhradní kšilt | pinlock fólie | plexi/hledí | sluneční clona
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;odolná proti UV záření;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;odolná proti větru;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;umístění sítě pro kočky;enum;;;;;;exteriér | interiér | interiér/exteriér
Termofory;Zdraví | Zdravotní pomůcky a lékařské vybavení | Termofory;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Termofory;Zdraví | Zdravotní pomůcky a lékařské vybavení | Termofory;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;světelný tok;float;lm;lumen;lm;;;
Zápisníky;Kancelář | Kancelářské potřeby | Záznamy a poznámky | Zápisníky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Zápisníky;Kancelář | Kancelářské potřeby | Záznamy a poznámky | Zápisníky;formát papíru;enum;;;;;;"10 x 15 cm | 20 x 20 cm | 50 x 70 cm | 50 x 76 mm/2x3"" | A0 | A1 | A2 | A3 | A4 | A5 | A6 | A7 | A8 | atypický | B4 | B5 | B6 | role | SRA3"
Zápisníky;Kancelář | Kancelářské potřeby | Záznamy a poznámky | Zápisníky;lineatura;enum;;;;;;čistý | čtverečkovaný | linkovaný | notový | tečkovaný
Zápisníky;Kancelář | Kancelářské potřeby | Záznamy a poznámky | Zápisníky;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | mandala | Marvel | město | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | umění | vánoční | Večerníček | vesmír | vojenský | zvíře
Zářiče;Domácí spotřebiče | Vzduchotechnika | Topidla | Zářiče;tepelný výkon;float;kW;kilowatt;kW;0.000000;20.000000;
