﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Cyklistické dresy a trička;Sport | Cyklistika | Cyklistické oblečení | Cyklistické dresy a trička;dětská velikost;enum;;;;;;100 | 104 | 110 | 110/116 | 116 | 116/122 | 120 | 122 | 122/128 | 128 | 128/134 | 128/140 | 130 | 132/138 | 134 | 134/140 | 140 | 140/146 | 140/153 | 141/153 | 146 | 146/152 | 150 | 152 | 152/158 | 154/164 | 158 | 164 | 170 | 176 | 188 | 50 | 56 | 62 | 68 | 74 | 80 | 86 | 86/92 | 90 | 92 | 98
Cyklistické kalhoty;Sport | Cyklistika | Cyklistické oblečení | Cyklistické kalhoty;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Dámská trička;Oblečení a móda | Dámská móda | Dámské oblečení | Dámská trička, tílka a košile | Dámská trička;délka trička;enum;;;;;;crop top | dlouhé  | krátké
Dámské ponožky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské ponožky;ponožkoboty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětská termo trika a tílka;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Dětské termoprádlo | Dětská termo trika a tílka;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Dívčí pantofle;Oblečení a móda | Dětská móda | Dívčí obuv | Dívčí pantofle;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil | vlna merino
Dívčí ponožky a punčocháče;Oblečení a móda | Dětská móda | Dívčí oblečení | Dívčí ponožky a punčocháče;ponožkoboty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dívčí sandály;Oblečení a móda | Dětská móda | Dívčí obuv | Dívčí sandály;typ zapínání;enum;;;;;;bez zapínání | BOA systém | BOA systém / suchý zip | háčky | knoflíčky | korzetové zapínání | pásek | pásek s ráčnou | pásek s ráčnou / suchý zip | podprsenkové háčky | přezka | suchý zip | šněrování | šněrování / suchý zip | zavinovací | zip | zip / knoflík
Dívčí sandály;Oblečení a móda | Dětská móda | Dívčí obuv | Dívčí sandály;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil | vlna merino
Domácí ventilátory;Domácí spotřebiče | Vzduchotechnika | Domácí ventilátory;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Drony;Kultura a zábava | Volný čas | Modelářství | RC modely | Drony;FPV;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Drony;Kultura a zábava | Volný čas | Modelářství | RC modely | Drony;závodní ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
ESD;Dům, byt a zahrada | Dílna | ESD;druh ESD;enum;;;;;;box | ionizační pistole | ionizační tyč | lahve | náramek | pinzety | podložka | sáčky
Fotbalové branky;Sport | Sportovní oděvy, obuv a doplňky | Sportovní branky | Fotbalové branky;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;hmotnost;float;kg | g;kilogram | gram;kg;;;
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;určení;enum;;;;;;dámské | dětské | dívčí | chlapecké | juniorské | pánské | unisex
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;polstrování;enum;;;;;;koženka | mikroplyš  | molitan
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;homologace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;úprava proti mlžení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Helmy na motorku;Auto-moto | Motodoplňky | Helmy na motorku;ventilace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hračky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Hračky pro psy;bazén;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chlapecké pantofle;Oblečení a móda | Dětská móda | Chlapecká obuv | Chlapecké pantofle;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil | vlna merino
Chlapecké ponožky a punčocháče;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecké spodní a noční prádlo | Chlapecké ponožky a punčocháče;ponožkoboty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Chlapecké sandály;Oblečení a móda | Dětská móda | Chlapecká obuv | Chlapecké sandály;typ zapínání;enum;;;;;;bez zapínání | BOA systém | BOA systém / suchý zip | háčky | knoflíčky | korzetové zapínání | pásek | pásek s ráčnou | pásek s ráčnou / suchý zip | podprsenkové háčky | přezka | suchý zip | šněrování | šněrování / suchý zip | zavinovací | zip | zip / knoflík
Chlapecké sandály;Oblečení a móda | Dětská móda | Chlapecká obuv | Chlapecké sandály;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil | vlna merino
Karimatky;Sport | Outdoorové vybavení | Stanování a kemping | Karimatky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Karimatky;Sport | Outdoorové vybavení | Stanování a kemping | Karimatky;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Karimatky;Sport | Outdoorové vybavení | Stanování a kemping | Karimatky;pro dva;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Karimatky;Sport | Outdoorové vybavení | Stanování a kemping | Karimatky;určení karimatky;enum;;;;;;na cvičení | na jógu | na pláž | na spaní | na turistiku
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;klávesnice pro Mac;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;s numpadem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;regulace jasu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;dynamické podsvícení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;vyměnitelná tlačítka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klávesnice;Počítače | Počítačové příslušenství | Klávesnice a myši | Klávesnice;mechanická;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klimatizace;Domácí spotřebiče | Vzduchotechnika | Klimatizace;režim ventilátoru;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klimatizace;Domácí spotřebiče | Vzduchotechnika | Klimatizace;režim odvlhčování;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klimatizace;Domácí spotřebiče | Vzduchotechnika | Klimatizace;autorestart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klimatizace;Domácí spotřebiče | Vzduchotechnika | Klimatizace;jednotky v balení;enum;;;;;;pouze venkovní jednotka | pouze vnitřní jednotka | samostatná jednotka | všechny jednotky (venkovní i vnitřní)
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;ochrana proti zamrznutí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;Energetická třída topení;enum;;;;;;A | A+ | A++ | A+++ | B | C | D | E | F | G
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;teplotní čidlo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kotle;Dům, byt a zahrada | Vytápění a ohřev | Kotle;pojišťovací ventil;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;způsob ohřevu;enum;;;;;;elektrický | plynový
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;časovač;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;regulace teploty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;světelná signalizace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;materiál grilovací plochy;enum;;;;;;grilovací kámen | hliník  | chrom | keramika  | kov | litina | litinový rošt | nerezová ocel  | rošt | smalt  | teflon
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;odkapávací miska na tuk ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;odnímatelná grilovací deska;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;tepelná pojistka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;protiskluzové nožičky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;zámek rukojeti;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;desky omyvatelné v myčce;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;šířka grilovací plochy;float;cm;centimetr;cm;15.000000;90.000000;
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;hloubka grilovací plochy;float;cm;centimetr;cm;5.000000;50.000000;
Kuchyňské grily;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Kuchyňské grily;typ kuchyňského grilu;enum;;;;;;bezkouřový | deskový  | kontaktní  | raclette  | vertikální 
Mapy a průvodci;Kultura a zábava | Knihy | Mapy a průvodci;země;enum;;;;;;Albánie | Aljaška | Anglie  | Belgie | Černá Hora | Česko  | Čína | Filipíny | Finsko  | Francie | Chorvatsko  | Island | Itálie  | Izrael  | Japonsko  | Kambodža | Kanada | Keňa  | Korea | Maďarsko  | Maledivy | Moldavsko  | Německo  | Nepál | Norsko  | Nový Zéland | Peru | Portugalsko  | Rakousko  | Rumunsko  | Rusko  | Řecko  | Skotsko  | Slovensko  | Svět | Turecko  | Ukrajina | USA
Mapy a průvodci;Kultura a zábava | Knihy | Mapy a průvodci;typ mapy/průvodce;enum;;;;;;atlas | automapa | cyklistická | horolezecká  | lyžařská | mapa na šátku  | mapa světa | motorkářská  | skialpinistická | turistická | vodácká
Moto kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Moto oblečení | Moto kalhoty;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;doba odezvy;float;ms;milisekunda;ms;;;
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;pro praváky/pro leváky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;nastavitelné DPI ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;kompatibilní s MacOS ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;tichá tlačítka ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;Hmotnost myši;enum;;;;;;Lehká (do 89g) | Střední (90-130g) | Těžká (od 131g)
Myši;Počítače | Počítačové příslušenství | Klávesnice a myši | Myši;Typ kolečka;enum;;;;;;čtyřsměrné   | dotykové  | mechanické 
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;do auta;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti ptákům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;typ odpuzovače;enum;;;;;;maketa | ochranné hroty | pachový | samolepka ptactva | ultrazvukový 
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti hlodavcům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti kočkám;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti psům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti divoké zvěři;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti krtkům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odpuzovače zvířat;Dům, byt a zahrada | Zahrada | Odpuzovače zvířat;proti kunám;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ostatní přísady na vaření a pečení;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Ostatní přísady na vaření a pečení;hmotnost;float;kg | g;kilogram | gram;g;;;
Ostatní přísady na vaření a pečení;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Ostatní přísady na vaření a pečení;objem;float;ml | l | m3;mililitr | litr | m3;ml;;;
Pánské ponožky;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Pánské ponožky;ponožkoboty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Penály;Dětské zboží | Školní potřeby | Penály;určení penálu;enum;;;;;;pro holky | pro každého | pro kluky 
Powerline;Počítače | Počítačové příslušenství | Síťové prvky | Powerline;dosah;float;m;metr;m;;;
Powerline;Počítače | Počítačové příslušenství | Síťové prvky | Powerline;počet portů LAN;integer; ;(bez jednotky); ;;;
Powerline;Počítače | Počítačové příslušenství | Síťové prvky | Powerline;Wi-Fi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Powerline;Počítače | Počítačové příslušenství | Síťové prvky | Powerline;přenosová rychlost;float;MB/s;MB/s;MB/s;;;
Powerline;Počítače | Počítačové příslušenství | Síťové prvky | Powerline;průchozí zásuvka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pračky;Domácí spotřebiče | Praní a péče o prádlo | Pračky;úzká;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Přepravky na jídlo;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Skladování potravin a nápojů | Přepravky na jídlo;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Přípravky na opalování;Kosmetika a drogerie | Kosmetika | Opalování | Přípravky na opalování;hmotnost;float;kg | g;kilogram | gram;g;;;
Přípravky na opalování;Kosmetika a drogerie | Kosmetika | Opalování | Přípravky na opalování;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství k houpačkám;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Příslušenství k zahradnímu nábytku | Příslušenství k houpačkám;typ příslušenství k houpačkám;enum;;;;;;hák | obal | potah | prodlužovací lano | stojan | stříška | uchycení | závěsná souprava
Příslušenství k sekačkám a vyžínačům;Dům, byt a zahrada | Zahrada | Zahradní technika | Příslušenství k zahradní technice | Příslušenství k sekačkám a vyžínačům;druh příslušenství;enum;;;;;;akumulátor | cívka | deflektor | filtr | garáže a přístřešky pro robotické sekačky | krytka cívky | mulčovací sada | nabíječka | odmechovač | ohraničující vodič | popruh | řádkovač | sběrací koš | sběrač | struna | strunová hlava | vozík | zvedák | žací nůž
Příslušenství ke karavanům;Auto-moto | Autodoplňky | Příslušenství ke karavanům;vodovodní baterie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
RC modely aut;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely aut;připravenost modelu;enum;;;;;;ARF | ARR | KIT | RTF | RTR
RC modely aut;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely aut;osvětlení modelu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
RC modely letadel;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely letadel;připravenost modelu;enum;;;;;;ARF | ARR | KIT | RTF | RTR
RC modely letadel;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely letadel;počet motorů;integer; ;(bez jednotky); ;;;
Robotické vysavače;Domácí spotřebiče | Úklid | Robotické vysavače;objem nádoby na vodu;float;ml;mililitr;ml;;;
Rozjasňovače;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na tvář | Rozjasňovače;konzistence rozjasňovače;enum;;;;;;krémový | tekutý | tuhý
Sítě do oken;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě do oken;na balkon;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě do oken;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě do oken;způsob montáže;enum;;;;;;na ostění | na rám okna
Spacáky;Sport | Outdoorové vybavení | Stanování a kemping | Spacáky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Spacáky;Sport | Outdoorové vybavení | Stanování a kemping | Spacáky;konstrukce spacáku;enum;;;;;;čtyřvrstvá | dvouvrstvá | jednovrstvá | komorová | pětivrstvá | sendvičová | šindelová | třívrstvá
Sporáky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Sporáky;zásuvka na plechy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sporáky na tuhá paliva;Dům, byt a zahrada | Vytápění a ohřev | Sporáky na tuhá paliva;vývod kouřovodu;enum;;;;;;levý | pravý
Stavebnice COBI;Dětské zboží | Hračky | Stavebnice | Stavebnice COBI;řada stavebnice COBI;enum;;;;;;Action Town | Armed Forces | Boeing | Great War | Christmas Time | Korean War | Monster Trux | Piráti | Small Army | Smithsonian | Škoda | The Penguins of Madagascar | Titanic  | Top Gun | Vietnam War | Winx | World od Warships  | World of Tanks | World War II | Youngtimer
Toaletní papír;Kosmetika a drogerie | Drogerie | Hygienické potřeby | Toaletní papír;vlhčený;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Turistické nádobí;Sport | Outdoorové vybavení | Stanování a kemping | Outdoor vaření | Turistické nádobí;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Tyče k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče k rostlinám;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
