﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Autíčka a jiné modely;Dětské zboží | Hračky | Autíčka a jiné modely;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autíčka a jiné modely;Dětské zboží | Hračky | Autíčka a jiné modely;druh modelu;enum;;;;;;auto | autobus a tramvaj | dinosaurus | dron | formule | letadlo | loď | lokomotiva | motorka a čtyřkolka | nákladní auto a TIR | paracopter  | podvodní dron | ponorka | raketa | stavba | stavební stroje | tank | technické a úklidové auto | vesmírná loď | vojáci | vojenská technika | vrtulník | zemědělská technika | zvíře
Auto elektroinstalace;Auto-moto | Autodíly | Autoelektrika | Auto elektroinstalace;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Auto zrcátka;Auto-moto | Autodíly | Auto zrcátka;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Auto zrcátka;Auto-moto | Autodíly | Auto zrcátka;typ autozrcátka;enum;;;;;;kryt zrcátka | sklo zrcátka | vnější zpětné zrcátko | vnitřní zpětné zrcátko
Autoantény;Auto-moto | Autodíly | Autoelektrika | Autoantény;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autoklíče;Auto-moto | Autodoplňky | Zabezpečení vozidel | Autoklíče;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autokoberce;Auto-moto | Autodoplňky | Autokoberce;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autoskla;Auto-moto | Autodíly | Autoskla;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autozámky;Auto-moto | Autodoplňky | Zabezpečení vozidel | Autozámky;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Autožárovky;Auto-moto | Autodoplňky | Povinná a bezpečnostní výbava | Autožárovky;patice žárovky;enum;;;;;;2D | 2GX13 | B10d | B22d | B8,3d | B8,4d | B8,5d | B8,7d | BA15d | BA15s | BA20d | BA20s | BA21d | BA21s | BA7s | BA9s | BAU15s | BAW15s | BAX10d | BAX10y | BAX15d | BAX9s | BAY15d | BAY9s | BAZ15d | BX8,4d | BX8,5d | C5W | E10 | E12 | E14 | E27 | E27/E14 | E27/G9 | E40 | G10q | G11 | G12 | G13 | G2 | G23 | G24/D4 | G24d-1  | G24q-1 | G24q-2 | G24q-3 | G4 | G5 | G53 | G8,5 | G9 | GR10q | GU10 | GU4 | GU5 | GU5.3 | GX53 | GY6.35 | GZ10 | H1 | H10 | H11 | H16 | H2 | H3 | H4 | H7 | H8 | H9 | HB3 | HB4 | integrovaná LED | MR 16 | P13W | P14,5s | P15d | P20d | P22d | P26,4t | P26s | P29t | P32d-2  | P32d-5 | P43t | P45t | PG13 | PG20-1 | PGJ13 | PGJ19 | PGJ19-2 | PGJ23t | PK 32d-5 | PK22s | PK32d-2 | PK32d-3 | PK32d-6 | PSX24W | PW24W | PX13,5S | PX15d | PX20d | PX22d  | PX26d | PX43t | PZ20d | QR111 | R7s | RX7s | sufit | SV | SV6 | SV7 | SV7,5 | SV8,5 | T10 | T20 | T3 | T5 | T8 | W2,1x9,5d | W2,5x16d | W2,5x16q | W2x4,6d | W3x16d | W3x16q
Báje, pověsti;Kultura a zábava | Knihy | Beletrie pro dospělé | Báje, pověsti;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Barvy na vlasy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Barvy na vlasy;profesionální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Barvy na vlasy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Barvy na vlasy;typ barvy na vlasy;enum;;;;;;henna | odstraňovač barvy | ondulace | oxidační krém | permanentní barva | přeliv | semipermanentní | smývatelná barva | vlasový korektor | zesvětlovač a melír
Barvy na vlasy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Barvy na vlasy;bez amoniaku;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Básně a říkadla;Kultura a zábava | Knihy | Beletrie pro děti a mládež | Básně a říkadla;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Bazénová chemie;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová chemie;typ bazénové chemie;enum;;;;;;algicid | multifunkční | projasňovač | průběžná dezinfekce | snížení pH | stabilizátor | vločkovač | zazimovač | zvýšení pH
Bazénová chemie;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová chemie;do vířivek;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bazénová chemie;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová chemie;chlórová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bazénová chemie;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová chemie;bez chlóru;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bazénové plachty a fólie;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénové plachty a fólie;tvar;enum;;;;;;čtverec | kruh | metráž | obdelník | ostatní | ovál
Běžecké oblečení;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Běžecké oblečení;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino / polypropylen / elastan | vlna merino / tencel | vlna merino/akryl | wellsoft
Běžkařské boty;Sport | Zimní sporty | Lyžování | Běžecké lyžování | Běžkařské boty;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24-29 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 1/3 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Bicí sady;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Bicí nástroje | Bicí sady;druh dřeva;enum;;;;;;americká lípa | borovice | bříza | buk | cedr | dub | javor | jedle | kanadská borovice | kanadský jedlovec | kokosové skořápky | lípa | mahagon | modřín | olše | ořech | smrk | topol | třešeň 
Bittery;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Bittery;země původu;enum;;;;;;Antigua | Argentina | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Indonésie | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kanárské ostrovy | Kolumbie | Kosovo  | Kuba | Madagaskar | Martinik | Mauricius | Mexiko | Moldavsko  | Německo | Nizozemsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portoriko | Portugalsko | Rakousko | Réunion | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela
Blatníky karosérií;Auto-moto | Autodíly | Karosérie | Blatníky karosérií;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Bloky;Dětské zboží | Školní potřeby | Sešity a bloky | Bloky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Bloky motorů;Auto-moto | Autodíly | Motory automobilů | Bloky motorů;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;patice žárovky;enum;;;;;;2D | 2GX13 | B10d | B22d | B8,3d | B8,4d | B8,5d | B8,7d | BA15d | BA15s | BA20d | BA20s | BA21d | BA21s | BA7s | BA9s | BAU15s | BAW15s | BAX10d | BAX10y | BAX15d | BAX9s | BAY15d | BAY9s | BAZ15d | BX8,4d | BX8,5d | C5W | E10 | E12 | E14 | E27 | E27/E14 | E27/G9 | E40 | G10q | G11 | G12 | G13 | G2 | G23 | G24/D4 | G24d-1  | G24q-1 | G24q-2 | G24q-3 | G4 | G5 | G53 | G8,5 | G9 | GR10q | GU10 | GU4 | GU5 | GU5.3 | GX53 | GY6.35 | GZ10 | H1 | H10 | H11 | H16 | H2 | H3 | H4 | H7 | H8 | H9 | HB3 | HB4 | integrovaná LED | MR 16 | P13W | P14,5s | P15d | P20d | P22d | P26,4t | P26s | P29t | P32d-2  | P32d-5 | P43t | P45t | PG13 | PG20-1 | PGJ13 | PGJ19 | PGJ19-2 | PGJ23t | PK 32d-5 | PK22s | PK32d-2 | PK32d-3 | PK32d-6 | PSX24W | PW24W | PX13,5S | PX15d | PX20d | PX22d  | PX26d | PX43t | PZ20d | QR111 | R7s | RX7s | sufit | SV | SV6 | SV7 | SV7,5 | SV8,5 | T10 | T20 | T3 | T5 | T8 | W2,1x9,5d | W2,5x16d | W2,5x16q | W2x4,6d | W3x16d | W3x16q
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;typ svítidla;enum;;;;;;lampička | lucerna | lustr | nástěnné | podhledové | podlahové | pochodeň | řetěz | sloupek | stojací lampa | stropní
