﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Kulmy;průměr;float;
Mini trouby;parní;bool;
Multifunkční hrnce;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Multifunkční hrnce;vhodné do myčky;bool;
Multifunkční hrnce;automatické vypnutí;bool;
Multifunkční hrnce;tlakový;bool;
Multifunkční hrnce;rýžovar;bool;
Multifunkční hrnce;sous-vide;bool;
Multifunkční hrnce;výroba jogurtu;bool;
Multifunkční hrnce;zavařování;bool;
Multifunkční hrnce;pečení;bool;
Multifunkční hrnce;smažení;bool;
Multifunkční hrnce;parní koš;bool;
Multifunkční hrnce;výška;float;
Multifunkční hrnce;šířka;float;
Multifunkční hrnce;hloubka;float;
Multifunkční hrnce;hmotnost;float;
Osobní váhy;měření svalů;bool;
Osobní váhy;měření vody;bool;
Osobní váhy;BMI;bool;
Parní hrnce;vhodné do myčky;bool;
Parní hrnce;displej;bool;
Péče o uši;čistič uší;enum;spirálový, vakuový
Pomalé hrnce;časovač;bool;
Pomalé hrnce;displej;bool;
Pomalé hrnce;objem;float;
Pomalé hrnce;odložený start;bool;
Pomalé hrnce;ochrana proti přehřátí;bool;
Pomalé hrnce;příkon;float;
Pomalé hrnce;skleněná poklice;bool;
Pomalé hrnce;termostat;bool;
Pomalé hrnce;udržení teploty;bool;
Pomalé hrnce;vyjímatelná vnitřní nádoba;bool;
Pomalé hrnce;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pomalé hrnce;vhodné do myčky;bool;
Pomalé hrnce;automatické vypnutí;bool;
Pomalé hrnce;výška;float;
Pomalé hrnce;šířka;float;
Pomalé hrnce;hloubka;float;
Pomalé hrnce;hmotnost;float;
Přehozy na lůžka;typ přehozu;enum;na postel, na sedací soupravu
Příslušenství k chytrým hodinkám;sklíčko;bool;
Příslušenství ke karavanům;mikrovlnná trouba;bool;
Sauny;venkovní;bool;
Spiralizéry;ruční;bool;
Spiralizéry;elektrické;bool;
Svíčky;dřevěný knot;bool;
Svíčky;adventní ;bool;
Svíčky;sójový vosk;bool;
Svíčky;doba hoření;float;
Vařiče;elektrický;bool;
Vatové tyčinky;ekologické;bool;
Vatové tyčinky;znovupoužitelné;bool;
Vířivky;skimmer;bool;
Vysavače na popel;hmotnost;float;
Zábavní pyrotechnika;kategorie nebezpečnosti;enum;F1, F2, F3, F4, P1, P2, T1, T2
Žehličky na vlasy;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
